CDSCode,County Code,District Code,School Code,SARCYear,Grade,Test Id,MTES,MNTS,MPTS,MAL1S,MAL2S,MAL3S,MAL4S,MTEM,MNTM,MPTM,MAL1M,MAL2M,MAL3M,MAL4M,MTEF,MNTF,MPTF,MAL1F,MAL2F,MAL3F,MAL4F,MTEAA,MNTAA,MPTAA,MAL1AA,MAL2AA,MAL3AA,MAL4AA,MTEAI,MNTAI,MPTAI,MAL1AI,MAL2AI,MAL3AI,MAL4AI,MTEAS,MNTAS,MPTAS,MAL1AS,MAL2AS,MAL3AS,MAL4AS,MTEFI,MNTFI,MPTFI,MAL1FI,MAL2FI,MAL3FI,MAL4FI,MTEHI,MNTHI,MPTHI,MAL1HI,MAL2HI,MAL3HI,MAL4HI,MTEPI,MNTPI,MPTPI,MAL1PI,MAL2PI,MAL3PI,MAL4PI,MTEWH,MNTWH,MPTWH,MAL1WH,MAL2WH,MAL3WH,MAL4WH,MTEMR,MNTMR,MPTMR,MAL1MR,MAL2MR,MAL3MR,MAL4MR,MTESD,MNTSD,MPTSD,MAL1SD,MAL2SD,MAL3SD,MAL4SD,MTELEP,MNTLEP,MPTLEP,MAL1LEP,MAL2LEP,MAL3LEP,MAL4LEP,MTEDI,MNTDI,MPTDI,MAL1DI,MAL2DI,MAL3DI,MAL4DI,MTEMIG,MNTMIG,MPTMIG,MAL1MIG,MAL2MIG,MAL3MIG,MAL4MIG,MTEFY,MNTFY,MPTFY,MAL1FY,MAL2FY,MAL3FY,MAL4FY
01612596117568,01,61259,6117568,2014-15,4,2,65,65,100.0,57,26,11,2,65,35,53.8,54,26,9,3,65,30,46.2,60,27,13,0,65,1,1.5,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,65,63,96.9,56,27,11,2,65,1,1.5,--,--,--,--,,,,,,,,,,,,,,,65,64,98.5,58,27,9,2,65,33,50.8,79,12,0,0,65,5,7.7,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
07617546004055,07,61754,6004055,2014-15,4,2,62,61,98.4,57,39,3,0,62,29,46.8,55,41,3,0,62,32,51.6,59,38,3,0,62,1,1.6,--,--,--,--,,,,,,,,62,1,1.6,--,--,--,--,62,3,4.8,--,--,--,--,62,41,66.1,68,29,2,0,,,,,,,,62,10,16.1,--,--,--,--,62,2,3.2,--,--,--,--,62,48,77.4,63,35,2,0,62,19,30.6,89,11,0,0,62,12,19.4,75,17,8,0,,,,,,,,--,--,--,--,--,--,--
39685936042360,39,68593,6042360,2014-15,4,2,64,63,98.4,21,59,17,3,64,32,50.0,22,56,19,3,64,31,48.4,19,61,16,3,64,2,3.1,--,--,--,--,64,1,1.6,--,--,--,--,64,4,6.3,--,--,--,--,,,,,,,,64,36,56.3,22,58,14,6,,,,,,,,64,19,29.7,16,68,16,0,64,1,1.6,--,--,--,--,64,39,60.9,26,64,8,3,64,11,17.2,36,64,0,0,64,5,7.8,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
10623806007074,10,62380,6007074,2014-15,4,2,37,35,94.6,69,26,6,0,37,17,45.9,71,24,6,0,37,18,48.6,67,28,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,33,89.2,70,24,6,0,,,,,,,,37,2,5.4,--,--,--,--,,,,,,,,37,35,94.6,69,26,6,0,37,25,67.6,64,28,8,0,37,5,13.5,--,--,--,--,37,2,5.4,--,--,--,--,--,--,--,--,--,--,--
19647336019608,19,64733,6019608,2014-15,4,2,95,93,97.9,56,29,12,2,95,48,50.5,60,27,10,0,95,45,47.4,51,31,13,4,95,8,8.4,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,95,85,89.5,54,31,13,2,,,,,,,,,,,,,,,,,,,,,,95,82,86.3,55,30,11,2,95,37,38.9,81,14,5,0,95,14,14.7,79,14,0,0,,,,,,,,--,--,--,--,--,--,--
01612346001523,01,61234,6001523,2014-15,4,2,62,62,100.0,13,42,32,13,62,30,48.4,13,40,30,17,62,32,51.6,13,44,34,9,62,3,4.8,--,--,--,--,62,1,1.6,--,--,--,--,62,4,6.5,--,--,--,--,62,7,11.3,--,--,--,--,62,38,61.3,18,47,29,5,62,1,1.6,--,--,--,--,62,4,6.5,--,--,--,--,62,4,6.5,--,--,--,--,62,40,64.5,20,43,33,5,62,17,27.4,41,47,12,0,62,4,6.5,--,--,--,--,62,1,1.6,--,--,--,--,--,--,--,--,--,--,--
43693696046221,43,69369,6046221,2014-15,4,2,81,81,100.0,30,48,20,1,81,49,60.5,31,47,18,2,81,32,39.5,28,50,22,0,81,1,1.2,--,--,--,--,,,,,,,,81,4,4.9,--,--,--,--,81,4,4.9,--,--,--,--,81,72,88.9,29,49,21,0,,,,,,,,,,,,,,,,,,,,,,81,76,93.8,30,49,20,0,81,42,51.9,38,55,2,2,81,6,7.4,--,--,--,--,81,4,4.9,--,--,--,--,--,--,--,--,--,--,--
30103066069553,30,10306,6069553,2014-15,4,2,7,6,85.7,--,--,--,--,7,1,14.3,--,--,--,--,7,5,71.4,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,5,71.4,--,--,--,--,,,,,,,,,,,,,,,7,1,14.3,--,--,--,--,7,4,57.1,--,--,--,--,7,4,57.1,--,--,--,--,7,6,85.7,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
19647336019210,19,64733,6019210,2014-15,4,2,64,63,98.4,37,35,19,10,64,34,53.1,38,26,24,12,64,29,45.3,34,45,14,7,64,1,1.6,--,--,--,--,,,,,,,,64,2,3.1,--,--,--,--,,,,,,,,64,59,92.2,37,36,19,8,,,,,,,,,,,,,,,64,1,1.6,--,--,--,--,64,59,92.2,37,36,19,8,64,10,15.6,--,--,--,--,64,10,15.6,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
19647336020010,19,64733,6020010,2014-15,4,2,120,117,97.5,3,11,30,56,120,52,43.3,2,12,29,58,120,65,54.2,3,11,31,55,120,3,2.5,--,--,--,--,,,,,,,,120,32,26.7,0,0,22,78,,,,,,,,120,5,4.2,--,--,--,--,120,1,0.8,--,--,--,--,120,72,60.0,3,15,36,46,120,4,3.3,--,--,--,--,120,14,11.7,7,7,14,71,120,1,0.8,--,--,--,--,120,5,4.2,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
28662666026777,28,66266,6026777,2014-15,4,2,85,83,97.6,28,41,22,10,85,46,54.1,22,48,22,9,85,37,43.5,35,32,22,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85,67,78.8,33,43,18,6,,,,,,,,85,15,17.6,7,27,40,27,85,1,1.2,--,--,--,--,85,60,70.6,33,42,17,8,85,38,44.7,50,42,5,3,85,9,10.6,--,--,--,--,85,5,5.9,--,--,--,--,--,--,--,--,--,--,--
15637506108781,15,63750,6108781,2014-15,4,2,80,79,98.8,11,32,41,16,80,38,47.5,11,29,37,24,80,41,51.3,12,34,44,10,80,2,2.5,--,--,--,--,,,,,,,,80,4,5.0,--,--,--,--,80,1,1.3,--,--,--,--,80,18,22.5,17,28,33,22,80,1,1.3,--,--,--,--,80,53,66.3,9,30,43,17,,,,,,,,80,11,13.8,45,36,18,0,80,3,3.8,--,--,--,--,80,5,6.3,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
12629760115154,12,62976,0115154,2014-15,4,2,4,4,100.0,--,--,--,--,4,2,50.0,--,--,--,--,4,2,50.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,1,25.0,--,--,--,--,,,,,,,,4,2,50.0,--,--,--,--,4,1,25.0,--,--,--,--,4,4,100.0,--,--,--,--,,,,,,,,4,2,50.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611276090146,01,61127,6090146,2014-15,4,2,102,100,98.0,6,21,39,34,102,49,48.0,6,22,41,31,102,51,50.0,6,20,37,37,102,2,2.0,--,--,--,--,,,,,,,,102,26,25.5,4,19,31,46,,,,,,,,102,18,17.6,6,33,39,22,,,,,,,,102,32,31.4,9,13,38,41,102,22,21.6,0,27,50,23,102,10,9.8,--,--,--,--,102,26,25.5,8,27,42,23,102,8,7.8,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01612596002075,01,61259,6002075,2014-15,4,2,66,64,97.0,63,30,5,2,66,29,43.9,55,34,3,3,66,35,53.0,69,26,6,0,66,2,3.0,--,--,--,--,66,1,1.5,--,--,--,--,66,3,4.5,--,--,--,--,,,,,,,,66,55,83.3,58,33,5,2,,,,,,,,66,2,3.0,--,--,--,--,,,,,,,,66,57,86.4,61,32,4,2,66,28,42.4,79,18,0,0,66,6,9.1,--,--,--,--,66,1,1.5,--,--,--,--,--,--,--,--,--,--,--
30736356068639,30,73635,6068639,2014-15,4,2,93,90,96.8,20,33,26,21,93,55,59.1,22,25,27,25,93,35,37.6,17,46,23,14,93,1,1.1,--,--,--,--,,,,,,,,93,5,5.4,--,--,--,--,93,4,4.3,--,--,--,--,93,33,35.5,39,36,18,6,93,1,1.1,--,--,--,--,93,39,41.9,8,41,28,23,93,6,6.5,--,--,--,--,93,29,31.2,38,34,14,14,93,18,19.4,44,44,11,0,93,11,11.8,64,36,0,0,,,,,,,,--,--,--,--,--,--,--
33671246103519,33,67124,6103519,2014-15,4,2,107,107,100.0,39,41,15,5,107,49,45.8,41,43,12,4,107,58,54.2,38,40,17,5,107,11,10.3,64,18,18,0,,,,,,,,107,2,1.9,--,--,--,--,107,1,0.9,--,--,--,--,107,83,77.6,37,47,12,4,107,1,0.9,--,--,--,--,107,6,5.6,--,--,--,--,107,3,2.8,--,--,--,--,107,96,89.7,41,40,16,4,107,43,40.2,33,58,9,0,107,16,15.0,69,19,13,0,,,,,,,,--,--,--,--,--,--,--
43694506071542,43,69450,6071542,2014-15,4,2,93,92,98.9,15,35,28,22,93,47,50.5,15,38,23,23,93,45,48.4,16,31,33,20,,,,,,,,,,,,,,,93,43,46.2,5,33,28,35,93,4,4.3,--,--,--,--,93,39,41.9,26,44,28,3,,,,,,,,93,2,2.2,--,--,--,--,93,4,4.3,--,--,--,--,93,79,84.9,14,34,30,22,93,26,28.0,27,58,4,12,93,3,3.2,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
37683386039960,37,68338,6039960,2014-15,4,2,44,43,97.7,12,28,35,26,44,25,56.8,4,32,36,28,44,18,40.9,22,22,33,22,,,,,,,,,,,,,,,44,2,4.5,--,--,--,--,,,,,,,,44,14,31.8,14,29,36,21,,,,,,,,44,23,52.3,9,26,39,26,44,4,9.1,--,--,--,--,44,13,29.5,23,15,31,31,44,2,4.5,--,--,--,--,44,2,4.5,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
34673146033047,34,67314,6033047,2014-15,4,2,127,127,100.0,9,44,31,16,127,69,54.3,12,45,29,14,127,58,45.7,7,43,33,17,127,13,10.2,31,54,15,0,127,1,0.8,--,--,--,--,127,28,22.0,7,21,39,32,127,2,1.6,--,--,--,--,127,28,22.0,7,64,25,4,127,1,0.8,--,--,--,--,127,46,36.2,2,39,39,20,127,8,6.3,--,--,--,--,127,52,40.9,13,46,29,12,127,10,7.9,--,--,--,--,127,18,14.2,39,44,17,0,,,,,,,,--,--,--,--,--,--,--
16639176108815,16,63917,6108815,2014-15,4,2,91,90,98.9,41,30,24,4,91,44,48.4,43,32,23,2,91,46,50.5,39,28,26,7,91,6,6.6,--,--,--,--,91,1,1.1,--,--,--,--,,,,,,,,91,2,2.2,--,--,--,--,91,58,63.7,41,36,21,2,,,,,,,,91,21,23.1,33,19,33,14,91,2,2.2,--,--,--,--,91,71,78.0,46,32,18,3,91,9,9.9,--,--,--,--,91,11,12.1,45,55,0,0,91,2,2.2,--,--,--,--,--,--,--,--,--,--,--
19644516012751,19,64451,6012751,2014-15,4,2,294,287,97.6,35,43,16,6,294,144,49.0,28,47,19,6,294,143,48.6,41,40,14,5,294,8,2.7,--,--,--,--,,,,,,,,294,3,1.0,--,--,--,--,294,4,1.4,--,--,--,--,294,260,88.4,35,43,18,5,294,2,0.7,--,--,--,--,294,10,3.4,--,--,--,--,294,0,0.0,--,--,--,--,294,244,83.0,36,43,16,5,294,96,32.7,46,45,8,1,294,56,19.0,71,23,5,0,,,,,,,,--,--,--,--,--,--,--
33670330110643,33,67033,0110643,2014-15,4,2,200,200,100.0,20,30,37,14,200,87,43.5,24,25,37,14,200,113,56.5,17,33,37,13,200,17,8.5,41,29,18,12,200,1,0.5,--,--,--,--,200,39,19.5,0,33,36,31,200,11,5.5,0,18,73,9,200,75,37.5,31,33,29,7,200,1,0.5,--,--,--,--,200,52,26.0,17,23,48,12,200,4,2.0,--,--,--,--,200,64,32.0,33,33,25,9,200,17,8.5,29,53,18,0,200,18,9.0,61,11,22,6,,,,,,,,--,--,--,--,--,--,--
30665896029136,30,66589,6029136,2014-15,4,2,88,86,97.7,19,42,34,6,88,43,48.9,16,37,42,5,88,43,48.9,21,47,26,7,88,3,3.4,--,--,--,--,88,1,1.1,--,--,--,--,88,4,4.5,--,--,--,--,88,1,1.1,--,--,--,--,88,70,79.5,20,39,37,4,88,5,5.7,--,--,--,--,88,1,1.1,--,--,--,--,,,,,,,,88,79,89.8,20,41,34,5,88,44,50.0,36,43,20,0,88,6,6.8,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
07618046110449,07,61804,6110449,2014-15,4,2,117,114,97.4,1,17,37,46,117,62,53.0,0,15,40,45,117,52,44.4,2,19,33,46,117,2,1.7,--,--,--,--,,,,,,,,117,16,13.7,0,6,13,81,117,2,1.7,--,--,--,--,117,6,5.1,--,--,--,--,117,1,0.9,--,--,--,--,117,78,66.7,1,14,45,40,117,9,7.7,--,--,--,--,117,2,1.7,--,--,--,--,117,1,0.9,--,--,--,--,117,5,4.3,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
33752426032866,33,75242,6032866,2014-15,4,2,99,98,99.0,41,38,19,2,99,53,53.5,51,26,19,4,99,45,45.5,29,51,20,0,99,4,4.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,99,88,88.9,42,36,19,2,,,,,,,,99,5,5.1,--,--,--,--,99,1,1.0,--,--,--,--,99,92,92.9,41,36,21,2,99,24,24.2,63,21,17,0,99,10,10.1,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
19647336016653,19,64733,6016653,2014-15,4,2,67,66,98.5,47,30,15,8,67,37,55.2,54,27,14,5,67,29,43.3,38,34,17,10,67,25,37.3,44,28,20,8,,,,,,,,67,4,6.0,--,--,--,--,,,,,,,,67,35,52.2,51,31,9,9,,,,,,,,67,1,1.5,--,--,--,--,,,,,,,,67,60,89.6,47,30,15,8,67,12,17.9,58,42,0,0,67,3,4.5,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
15633216009047,15,63321,6009047,2014-15,4,2,126,123,97.6,60,28,7,3,126,67,53.2,63,24,7,6,126,56,44.4,57,32,7,0,126,18,14.3,50,33,11,0,,,,,,,,126,2,1.6,--,--,--,--,,,,,,,,126,99,78.6,64,25,6,4,,,,,,,,126,3,2.4,--,--,--,--,126,1,0.8,--,--,--,--,126,119,94.4,60,29,8,3,126,50,39.7,80,16,2,0,126,12,9.5,67,25,0,0,126,11,8.7,73,18,0,9,--,--,--,--,--,--,--
54767946054761,54,76794,6054761,2014-15,4,2,1,0,0.0,--,--,--,--,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
15635036009591,15,63503,6009591,2014-15,4,2,100,100,100.0,43,39,15,3,100,47,47.0,43,36,17,4,100,53,53.0,43,42,13,2,100,14,14.0,79,14,7,0,,,,,,,,100,2,2.0,--,--,--,--,100,3,3.0,--,--,--,--,100,68,68.0,41,40,15,4,,,,,,,,100,12,12.0,17,67,17,0,100,1,1.0,--,--,--,--,100,83,83.0,46,40,12,2,100,41,41.0,46,41,10,2,100,9,9.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
20652436105951,20,65243,6105951,2014-15,4,2,119,117,98.3,29,44,21,5,119,57,47.9,39,37,19,5,119,60,50.4,20,52,22,5,119,2,1.7,--,--,--,--,,,,,,,,119,1,0.8,--,--,--,--,,,,,,,,119,92,77.3,27,48,17,7,,,,,,,,119,21,17.6,33,33,33,0,119,1,0.8,--,--,--,--,119,101,84.9,31,44,19,6,119,15,12.6,47,53,0,0,119,6,5.0,--,--,--,--,119,1,0.8,--,--,--,--,--,--,--,--,--,--,--
10621666111256,10,62166,6111256,2014-15,4,2,118,117,99.2,29,37,24,10,118,46,39.0,28,37,26,9,118,71,60.2,30,37,23,11,118,2,1.7,--,--,--,--,,,,,,,,118,15,12.7,20,47,27,7,,,,,,,,118,88,74.6,32,36,26,6,,,,,,,,118,11,9.3,9,27,9,55,118,1,0.8,--,--,--,--,118,92,78.0,36,39,22,3,118,41,34.7,54,32,15,0,118,7,5.9,--,--,--,--,118,2,1.7,--,--,--,--,--,--,--,--,--,--,--
42750106045389,42,75010,6045389,2014-15,4,2,16,16,100.0,63,25,13,0,16,10,62.5,--,--,--,--,16,6,37.5,--,--,--,--,,,,,,,,,,,,,,,16,1,6.3,--,--,--,--,,,,,,,,16,12,75.0,58,25,17,0,,,,,,,,16,3,18.8,--,--,--,--,,,,,,,,16,13,81.3,62,23,15,0,16,8,50.0,--,--,--,--,16,2,12.5,--,--,--,--,16,1,6.3,--,--,--,--,--,--,--,--,--,--,--
39686766042808,39,68676,6042808,2014-15,4,2,63,61,96.8,38,46,11,5,63,29,46.0,41,41,10,7,63,32,50.8,34,50,13,3,63,11,17.5,36,45,18,0,63,4,6.3,--,--,--,--,63,1,1.6,--,--,--,--,63,1,1.6,--,--,--,--,63,33,52.4,45,39,9,6,63,1,1.6,--,--,--,--,63,8,12.7,--,--,--,--,63,1,1.6,--,--,--,--,63,53,84.1,34,49,11,6,63,7,11.1,--,--,--,--,63,12,19.0,50,42,0,8,,,,,,,,--,--,--,--,--,--,--
43694840123760,43,69484,0123760,2014-15,4,2,58,58,100.0,10,40,33,17,58,28,48.3,11,29,36,25,58,30,51.7,10,50,30,10,58,1,1.7,--,--,--,--,,,,,,,,58,5,8.6,--,--,--,--,,,,,,,,58,41,70.7,12,41,32,15,,,,,,,,58,11,19.0,9,36,45,9,,,,,,,,58,36,62.1,14,47,25,14,58,9,15.5,--,--,--,--,58,3,5.2,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01751016089361,01,75101,6089361,2014-15,4,2,118,113,95.8,3,23,33,42,118,48,40.7,2,27,27,44,118,65,55.1,3,20,37,40,,,,,,,,,,,,,,,118,32,27.1,0,3,28,69,,,,,,,,118,11,9.3,0,36,45,18,,,,,,,,118,65,55.1,5,31,32,32,118,5,4.2,--,--,--,--,118,6,5.1,--,--,--,--,118,2,1.7,--,--,--,--,118,2,1.7,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611760130534,01,61176,0130534,2014-15,4,2,15,14,93.3,43,14,14,21,15,7,46.7,--,--,--,--,15,7,46.7,--,--,--,--,15,1,6.7,--,--,--,--,,,,,,,,15,4,26.7,--,--,--,--,,,,,,,,15,3,20.0,--,--,--,--,,,,,,,,15,5,33.3,--,--,--,--,15,1,6.7,--,--,--,--,15,3,20.0,--,--,--,--,15,1,6.7,--,--,--,--,15,3,20.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611276095376,01,61127,6095376,2014-15,4,2,81,80,98.8,3,14,45,39,81,40,49.4,0,13,48,40,81,40,49.4,5,15,43,38,81,1,1.2,--,--,--,--,,,,,,,,81,17,21.0,6,6,47,41,,,,,,,,81,13,16.0,8,8,54,31,,,,,,,,81,33,40.7,0,15,52,33,81,16,19.8,0,19,25,56,81,12,14.8,8,25,58,8,81,10,12.3,--,--,--,--,81,10,12.3,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
19648656021349,19,64865,6021349,2014-15,4,2,102,100,98.0,3,15,33,49,102,57,55.9,5,12,35,47,102,43,42.2,0,19,30,51,102,1,1.0,--,--,--,--,,,,,,,,102,23,22.5,4,9,17,70,102,2,2.0,--,--,--,--,102,4,3.9,--,--,--,--,,,,,,,,102,66,64.7,2,17,36,45,102,4,3.9,--,--,--,--,102,1,1.0,--,--,--,--,102,3,2.9,--,--,--,--,102,3,2.9,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
37680986102750,37,68098,6102750,2014-15,4,2,97,96,99.0,32,50,10,7,97,49,50.5,33,47,12,8,97,47,48.5,32,53,9,6,97,3,3.1,--,--,--,--,97,1,1.0,--,--,--,--,97,2,2.1,--,--,--,--,97,3,3.1,--,--,--,--,97,60,61.9,42,48,8,2,,,,,,,,97,25,25.8,12,48,20,20,97,1,1.0,--,--,--,--,97,48,49.5,40,48,13,0,97,29,29.9,69,31,0,0,97,7,7.2,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
43695836047948,43,69583,6047948,2014-15,4,2,71,71,100.0,48,30,20,3,71,33,46.5,58,30,6,6,71,38,53.5,39,29,32,0,71,2,2.8,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,71,53,74.6,58,28,13,0,,,,,,,,71,12,16.9,17,33,42,8,71,4,5.6,--,--,--,--,71,57,80.3,56,30,14,0,71,42,59.2,60,38,2,0,71,9,12.7,--,--,--,--,71,10,14.1,--,--,--,--,--,--,--,--,--,--,--
30664726066823,30,66472,6066823,2014-15,4,2,79,78,98.7,4,19,33,44,79,41,51.9,2,15,24,59,79,37,46.8,5,24,43,27,79,2,2.5,--,--,--,--,79,1,1.3,--,--,--,--,79,35,44.3,0,11,31,57,79,4,5.1,--,--,--,--,79,14,17.7,7,43,29,21,,,,,,,,79,20,25.3,10,15,35,40,79,2,2.5,--,--,--,--,79,11,13.9,9,9,64,18,79,6,7.6,--,--,--,--,79,2,2.5,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
19647336018022,19,64733,6018022,2014-15,4,2,158,154,97.5,49,38,12,2,158,78,49.4,47,36,13,4,158,76,48.1,50,39,11,0,158,24,15.2,71,29,0,0,,,,,,,,,,,,,,,,,,,,,,158,128,81.0,45,39,14,2,,,,,,,,158,2,1.3,--,--,--,--,,,,,,,,158,147,93.0,48,39,11,2,158,74,46.8,58,38,4,0,158,20,12.7,80,10,10,0,,,,,,,,--,--,--,--,--,--,--
36750696037311,36,75069,6037311,2014-15,4,2,84,82,97.6,15,28,41,12,84,45,53.6,11,22,47,13,84,37,44.0,19,35,35,11,84,1,1.2,--,--,--,--,,,,,,,,84,6,7.1,--,--,--,--,84,1,1.2,--,--,--,--,84,24,28.6,17,38,42,0,,,,,,,,84,47,56.0,17,28,34,19,84,3,3.6,--,--,--,--,84,11,13.1,27,27,27,0,84,4,4.8,--,--,--,--,84,12,14.3,33,25,8,17,,,,,,,,--,--,--,--,--,--,--
43696746048995,43,69674,6048995,2014-15,4,2,104,101,97.1,25,27,25,24,104,48,46.2,27,27,21,25,104,53,51.0,23,26,28,23,104,1,1.0,--,--,--,--,,,,,,,,104,27,26.0,11,22,26,41,104,7,6.7,--,--,--,--,104,33,31.7,45,36,12,6,104,2,1.9,--,--,--,--,104,27,26.0,22,15,30,33,104,4,3.8,--,--,--,--,104,33,31.7,45,42,9,3,104,33,31.7,39,36,21,3,104,24,23.1,71,13,8,8,,,,,,,,--,--,--,--,--,--,--
36678763667876,36,67876,3667876,2014-15,4,2,5,2,40.0,--,--,--,--,5,2,40.0,--,--,--,--,5,0,0.0,--,--,--,--,5,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,5,2,40.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,5,0,0.0,--,--,--,--,5,0,0.0,--,--,--,--,5,1,20.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
41689166043822,41,68916,6043822,2014-15,4,2,53,52,98.1,33,37,25,6,53,24,45.3,33,42,13,13,53,28,52.8,32,32,36,0,53,2,3.8,--,--,--,--,,,,,,,,53,6,11.3,--,--,--,--,53,17,32.1,18,41,35,6,53,24,45.3,46,33,17,4,53,2,3.8,--,--,--,--,,,,,,,,53,1,1.9,--,--,--,--,53,38,71.7,34,37,26,3,53,24,45.3,54,42,4,0,53,3,5.7,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
36675870107441,36,67587,0107441,2014-15,4,2,85,83,97.6,65,28,6,0,85,37,43.5,62,30,8,0,85,46,54.1,67,26,4,0,85,13,15.3,69,31,0,0,85,1,1.2,--,--,--,--,,,,,,,,,,,,,,,85,60,70.6,63,28,8,0,85,1,1.2,--,--,--,--,85,4,4.7,--,--,--,--,85,3,3.5,--,--,--,--,85,78,91.8,64,28,6,0,85,20,23.5,65,35,0,0,85,4,4.7,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
19645686013809,19,64568,6013809,2014-15,4,2,76,75,98.7,7,32,39,23,76,33,43.4,9,36,36,18,76,42,55.3,5,29,40,26,76,1,1.3,--,--,--,--,76,1,1.3,--,--,--,--,76,26,34.2,8,31,38,23,76,2,2.6,--,--,--,--,76,6,7.9,--,--,--,--,,,,,,,,76,32,42.1,3,34,41,22,76,7,9.2,--,--,--,--,76,14,18.4,7,50,29,14,76,12,15.8,17,42,33,8,76,5,6.6,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
37681630128421,37,68163,0128421,2014-15,4,2,68,62,91.2,34,44,18,3,68,31,45.6,35,39,19,6,68,31,45.6,32,48,16,0,68,4,5.9,--,--,--,--,68,0,0.0,--,--,--,--,,,,,,,,68,0,0.0,--,--,--,--,68,37,54.4,38,41,16,3,,,,,,,,68,14,20.6,29,43,29,0,68,7,10.3,--,--,--,--,68,23,33.8,39,30,22,4,68,13,19.1,62,31,0,0,68,6,8.8,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
42767866045819,42,76786,6045819,2014-15,4,2,80,79,98.8,29,35,22,14,80,35,43.8,34,29,26,11,80,44,55.0,25,41,18,16,80,1,1.3,--,--,--,--,80,1,1.3,--,--,--,--,80,1,1.3,--,--,--,--,80,2,2.5,--,--,--,--,80,62,77.5,34,39,19,8,,,,,,,,80,10,12.5,--,--,--,--,80,2,2.5,--,--,--,--,80,57,71.3,30,42,19,9,80,44,55.0,41,39,18,2,80,12,15.0,75,25,0,0,,,,,,,,--,--,--,--,--,--,--
45698726050074,45,69872,6050074,2014-15,4,2,51,50,98.0,28,34,26,12,51,25,49.0,36,28,20,16,51,25,49.0,20,40,32,8,51,1,2.0,--,--,--,--,51,5,9.8,--,--,--,--,,,,,,,,,,,,,,,51,1,2.0,--,--,--,--,,,,,,,,51,42,82.4,26,38,24,12,51,1,2.0,--,--,--,--,51,35,68.6,37,29,23,11,,,,,,,,51,4,7.8,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
31669106031223,31,66910,6031223,2014-15,4,2,68,67,98.5,66,28,6,0,68,37,54.4,59,32,8,0,68,30,44.1,73,23,3,0,,,,,,,,,,,,,,,68,1,1.5,--,--,--,--,68,1,1.5,--,--,--,--,68,43,63.2,77,19,5,0,68,1,1.5,--,--,--,--,68,18,26.5,44,44,11,0,68,3,4.4,--,--,--,--,68,56,82.4,68,27,5,0,68,31,45.6,87,10,3,0,68,4,5.9,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611926001093,01,61192,6001093,2014-15,4,2,102,102,100.0,40,36,13,11,102,56,54.9,41,38,11,11,102,46,45.1,39,35,15,11,102,2,2.0,--,--,--,--,102,2,2.0,--,--,--,--,102,9,8.8,--,--,--,--,102,17,16.7,24,41,12,24,102,64,62.7,52,31,9,8,102,1,1.0,--,--,--,--,102,3,2.9,--,--,--,--,102,2,2.0,--,--,--,--,102,66,64.7,47,32,14,8,102,35,34.3,71,23,6,0,102,13,12.7,69,15,8,8,,,,,,,,--,--,--,--,--,--,--
36678760126714,36,67876,0126714,2014-15,4,2,16,16,100.0,88,6,6,0,16,7,43.8,--,--,--,--,16,9,56.3,--,--,--,--,16,10,62.5,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,16,4,25.0,--,--,--,--,16,1,6.3,--,--,--,--,16,1,6.3,--,--,--,--,,,,,,,,16,13,81.3,92,8,0,0,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,--,--,--
19648656116172,19,64865,6116172,2014-15,4,2,115,111,96.5,4,16,32,47,115,47,40.9,4,17,36,43,115,64,55.7,3,16,30,50,115,3,2.6,--,--,--,--,,,,,,,,115,24,20.9,0,4,29,67,115,5,4.3,--,--,--,--,115,13,11.3,15,31,38,15,,,,,,,,115,65,56.5,3,14,35,46,115,1,0.9,--,--,--,--,115,4,3.5,--,--,--,--,115,7,6.1,--,--,--,--,115,4,3.5,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
39685446117618,39,68544,6117618,2014-15,4,2,98,97,99.0,30,44,23,3,98,50,51.0,34,36,26,4,98,47,48.0,26,53,19,2,98,3,3.1,--,--,--,--,,,,,,,,98,11,11.2,18,45,36,0,98,6,6.1,--,--,--,--,98,38,38.8,39,50,11,0,98,1,1.0,--,--,--,--,98,32,32.7,19,41,38,3,98,6,6.1,--,--,--,--,98,28,28.6,50,43,7,0,98,17,17.3,47,47,6,0,98,15,15.3,87,7,7,0,,,,,,,,--,--,--,--,--,--,--
39685936042329,39,68593,6042329,2014-15,4,2,65,65,100.0,45,32,20,3,65,30,46.2,43,30,23,3,65,35,53.8,46,34,17,3,,,,,,,,65,1,1.5,--,--,--,--,65,1,1.5,--,--,--,--,65,1,1.5,--,--,--,--,65,41,63.1,41,34,22,2,,,,,,,,65,17,26.2,41,35,18,6,65,4,6.2,--,--,--,--,65,53,81.5,47,32,19,2,65,22,33.8,45,32,23,0,65,13,20.0,92,8,0,0,,,,,,,,--,--,--,--,--,--,--
09618386005466,09,61838,6005466,2014-15,4,2,84,83,98.8,17,33,41,8,84,39,46.4,15,31,41,10,84,44,52.4,18,34,41,7,,,,,,,,84,2,2.4,--,--,--,--,,,,,,,,,,,,,,,84,21,25.0,24,38,38,0,84,1,1.2,--,--,--,--,84,55,65.5,13,29,45,13,84,4,4.8,--,--,--,--,84,34,40.5,32,29,32,3,84,8,9.5,--,--,--,--,84,18,21.4,39,44,11,0,,,,,,,,--,--,--,--,--,--,--
39686766118871,39,68676,6118871,2014-15,4,2,66,66,100.0,41,45,11,3,66,31,47.0,32,45,16,6,66,35,53.0,49,46,6,0,66,3,4.5,--,--,--,--,66,1,1.5,--,--,--,--,66,4,6.1,--,--,--,--,66,5,7.6,--,--,--,--,66,53,80.3,40,49,9,2,,,,,,,,,,,,,,,,,,,,,,66,62,93.9,42,47,10,2,66,27,40.9,59,37,4,0,66,2,3.0,--,--,--,--,66,1,1.5,--,--,--,--,--,--,--,--,--,--,--
01611436090310,01,61143,6090310,2014-15,4,2,81,80,98.8,18,35,25,20,81,43,53.1,21,37,19,21,81,37,45.7,14,32,32,19,81,6,7.4,--,--,--,--,,,,,,,,81,1,1.2,--,--,--,--,81,1,1.2,--,--,--,--,81,29,35.8,31,52,14,0,,,,,,,,81,32,39.5,6,28,31,31,81,11,13.6,0,18,36,45,81,31,38.3,39,45,16,0,81,16,19.8,38,56,0,0,81,9,11.1,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
17640556105456,17,64055,6105456,2014-15,4,2,29,28,96.6,14,36,36,14,29,10,34.5,--,--,--,--,29,18,62.1,17,39,33,11,,,,,,,,29,1,3.4,--,--,--,--,,,,,,,,,,,,,,,29,2,6.9,--,--,--,--,,,,,,,,29,24,82.8,13,38,38,13,29,1,3.4,--,--,--,--,29,20,69.0,20,40,30,10,,,,,,,,29,2,6.9,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
19647336112536,19,64733,6112536,2014-15,4,2,71,70,98.6,53,39,7,1,71,37,52.1,68,27,3,3,71,33,46.5,36,52,12,0,71,6,8.5,--,--,--,--,,,,,,,,,,,,,,,71,1,1.4,--,--,--,--,71,62,87.3,52,40,6,2,,,,,,,,,,,,,,,,,,,,,,71,69,97.2,54,39,7,0,71,28,39.4,75,25,0,0,71,7,9.9,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
09100907072374,09,10090,7072374,2014-15,4,2,1,1,100.0,--,--,--,--,1,1,100.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,100.0,--,--,--,--,,,,,,,,1,1,100.0,--,--,--,--,,,,,,,,1,1,100.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
48705816051429,48,70581,6051429,2014-15,4,2,39,39,100.0,31,46,18,5,39,14,35.9,36,29,21,14,39,25,64.1,28,56,16,0,39,9,23.1,--,--,--,--,39,1,2.6,--,--,--,--,,,,,,,,,,,,,,,39,23,59.0,30,43,22,4,39,2,5.1,--,--,--,--,39,3,7.7,--,--,--,--,39,1,2.6,--,--,--,--,39,31,79.5,35,45,16,3,39,14,35.9,50,43,7,0,39,3,7.7,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
36750446035968,36,75044,6035968,2014-15,4,2,93,91,97.8,43,45,10,2,93,52,55.9,46,40,12,2,93,39,41.9,38,51,8,3,93,8,8.6,--,--,--,--,,,,,,,,93,1,1.1,--,--,--,--,93,1,1.1,--,--,--,--,93,65,69.9,42,46,11,2,,,,,,,,93,12,12.9,50,42,0,8,93,0,0.0,--,--,--,--,93,78,83.9,49,41,9,1,93,36,38.7,53,42,6,0,93,5,5.4,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
47764556050751,47,76455,6050751,2014-15,4,2,21,20,95.2,25,40,30,5,21,14,66.7,21,50,29,0,21,6,28.6,--,--,--,--,,,,,,,,21,9,42.9,--,--,--,--,,,,,,,,,,,,,,,21,3,14.3,--,--,--,--,,,,,,,,21,5,23.8,--,--,--,--,21,2,9.5,--,--,--,--,21,17,81.0,24,35,35,6,,,,,,,,21,4,19.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
54720176054175,54,72017,6054175,2014-15,4,2,75,75,100.0,35,48,12,5,75,41,54.7,39,46,7,7,75,34,45.3,29,50,18,3,75,2,2.7,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,75,54,72.0,41,46,9,4,,,,,,,,75,19,25.3,21,53,16,11,,,,,,,,75,63,84.0,40,49,10,2,75,25,33.3,56,44,0,0,,,,,,,,75,7,9.3,--,--,--,--,--,--,--,--,--,--,--