CDSCode,County Code,District Code,School Code,SARCYear,Grade,Test Id,ETES,ENTS,EPTS,EMES,ETEM,ENTM,EPTM,EMEM,ETEF,ENTF,EPTF,EMEF,ETEAA,ENTAA,EPTAA,EMEAA,ETEAI,ENTAI,EPTAI,EMEAI,ETEAS,ENTAS,EPTAS,EMEAS,ETEFI,ENTFI,EPTFI,EMEFI,ETEHI,ENTHI,EPTHI,EMEHI,ETEPI,ENTPI,EPTPI,EMEPI,ETEWH,ENTWH,EPTWH,EMEWH,ETEMR,ENTMR,EPTMR,EMEMR,ETESD,ENTSD,EPTSD,EMESD,ETELEP,ENTLEP,EPTLEP,EMELEP,ETEDI,ENTDI,EPTDI,EMEDI,ETEMIG,ENTMIG,EPTMIG,EMEMIG,ETEFY,ENTFY,EPTFY,EMEFY
01100170130401,01,10017,0130401,2015-16,08,1,11,,,,--,--,--,--,--,--,--,--,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--
01611196110779,01,61119,6110779,2015-16,08,1,29,29,100.00,82.76,13,13,100.00,76.92,16,16,100.00,87.50,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--,,,,,14,14,100.00,92.86,--,--,--,--,--,--,--,--,--,--,--,--,,,,,,,,,--,--,--,--
01611197035512,01,61119,7035512,2015-16,08,1,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01611276090161,01,61127,6090161,2015-16,08,1,277,256,92.42,66.14,148,142,95.95,60.99,129,114,88.37,72.57,11,9,81.82,33.33,,,,,83,79,95.18,70.89,--,--,--,--,51,47,92.16,50.00,,,,,102,93,91.18,73.91,29,27,93.10,62.96,63,57,90.48,46.43,36,31,86.11,25.81,18,15,83.33,20.00,,,,,--,--,--,--
01611430128843,01,61143,0128843,2015-16,08,1,--,--,--,--,--,--,--,--,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01611436130165,01,61143,6130165,2015-16,08,1,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,--,--,--,--
01611437035512,01,61143,7035512,2015-16,08,1,--,--,--,--,--,--,--,--,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01611506097653,01,61150,6097653,2015-16,08,1,476,452,94.96,64.60,230,222,96.52,56.76,246,230,93.50,72.17,45,41,91.11,53.66,--,--,--,--,121,114,94.21,80.70,20,19,95.00,84.21,131,126,96.18,51.59,--,--,--,--,118,113,95.76,66.37,38,36,94.74,61.11,135,127,94.07,45.67,32,25,78.13,24.00,46,46,100.00,13.04,,,,,--,--,--,--
01611766204713,01,61176,6204713,2015-16,08,1,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,,,,,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01611766908222,01,61176,6908222,2015-16,08,1,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01611766953418,01,61176,6953418,2015-16,08,1,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01611926056931,01,61192,6056931,2015-16,08,1,288,280,97.22,42.45,145,140,96.55,36.69,143,140,97.90,48.20,66,62,93.94,24.59,--,--,--,--,24,24,100.00,79.17,14,14,100.00,78.57,142,139,97.89,38.41,--,--,--,--,24,23,95.83,60.87,--,--,--,--,95,91,95.79,32.22,26,26,100.00,7.69,26,24,92.31,8.70,,,,,--,--,--,--
01611926056956,01,61192,6056956,2015-16,08,1,322,316,98.14,43.35,182,180,98.90,38.33,140,136,97.14,50.00,25,24,96.00,16.67,--,--,--,--,32,32,100.00,56.25,45,44,97.78,56.82,171,171,100.00,40.35,18,16,88.89,31.25,20,19,95.00,42.11,--,--,--,--,88,87,98.86,39.08,46,45,97.83,2.22,29,27,93.10,14.81,,,,,--,--,--,--
01611926066476,01,61192,6066476,2015-16,08,1,418,411,98.33,52.55,198,195,98.48,38.46,220,216,98.18,65.28,31,30,96.77,43.33,--,--,--,--,44,44,100.00,68.18,33,32,96.97,81.25,272,268,98.53,48.13,13,13,100.00,38.46,17,16,94.12,62.50,--,--,--,--,159,156,98.11,37.18,51,51,100.00,7.84,38,36,94.74,,18,18,100.00,50.00,--,--,--,--
01612006085773,01,61200,6085773,2015-16,08,1,220,217,98.64,60.83,132,129,97.73,55.81,88,88,100.00,68.18,--,--,--,--,--,--,--,--,31,30,96.77,70.00,--,--,--,--,48,46,95.83,41.30,--,--,--,--,111,111,100.00,66.67,--,--,--,--,41,40,97.56,35.00,16,15,93.75,13.33,24,24,100.00,12.50,--,--,--,--,--,--,--,--
01611190119222,01,61119,0119222,2015-16,08,1,30,24,80.00,54.55,19,16,84.21,46.67,11,8,72.73,71.43,--,--,--,--,,,,,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01611190122085,01,61119,0122085,2015-16,08,1,163,161,98.77,62.26,91,90,98.90,57.30,72,71,98.61,68.57,34,34,100.00,31.25,,,,,31,30,96.77,86.67,--,--,--,--,30,30,100.00,43.33,--,--,--,--,52,51,98.08,78.43,--,--,--,--,56,56,100.00,45.45,15,15,100.00,6.67,27,27,100.00,23.08,,,,,--,--,--,--
01611190130609,01,61119,0130609,2015-16,08,1,59,56,94.92,85.71,28,26,92.86,76.92,31,30,96.77,93.33,--,--,--,--,,,,,11,11,100.00,100.00,--,--,--,--,--,--,--,--,,,,,24,22,91.67,77.27,--,--,--,--,11,9,81.82,66.67,,,,,--,--,--,--,,,,,--,--,--,--
01611190132142,01,61119,0132142,2015-16,08,1,98,94,95.92,41.94,51,49,96.08,35.42,47,45,95.74,48.89,19,19,100.00,26.32,,,,,15,14,93.33,69.23,17,17,100.00,47.06,20,19,95.00,26.32,--,--,--,--,18,16,88.89,37.50,--,--,--,--,58,57,98.28,28.57,22,22,100.00,19.05,18,16,88.89,6.25,,,,,--,--,--,--
01611196203855,01,61119,6203855,2015-16,08,1,--,--,--,--,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01611436056857,01,61143,6056857,2015-16,08,1,332,306,92.17,56.71,168,155,92.26,56.29,164,151,92.07,57.14,53,52,98.11,14.00,--,--,--,--,21,17,80.95,47.06,--,--,--,--,73,67,91.78,34.33,--,--,--,--,139,131,94.24,81.10,42,35,83.33,78.79,141,132,93.62,31.54,26,21,80.77,4.76,36,34,94.44,9.38,,,,,--,--,--,--
01611436056865,01,61143,6056865,2015-16,08,1,184,159,86.41,51.27,97,81,83.51,40.74,87,78,89.66,62.34,49,44,89.80,13.95,,,,,16,14,87.50,50.00,--,--,--,--,32,30,93.75,53.33,,,,,60,48,80.00,89.58,25,21,84.00,38.10,96,88,91.67,31.03,--,--,--,--,25,21,84.00,9.52,,,,,--,--,--,--
01611436090294,01,61143,6090294,2015-16,08,1,177,158,89.27,42.68,86,81,94.19,33.33,91,77,84.62,52.63,43,41,95.35,26.83,,,,,--,--,--,--,,,,,66,59,89.39,28.81,,,,,46,37,80.43,89.19,17,17,100.00,35.29,85,82,96.47,21.95,17,17,100.00,,31,29,93.55,3.57,,,,,--,--,--,--
01611507035512,01,61150,7035512,2015-16,08,1,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--
01611760130534,01,61176,0130534,2015-16,08,1,37,34,91.89,61.76,21,21,100.00,61.90,16,13,81.25,61.54,--,--,--,--,,,,,12,12,100.00,75.00,,,,,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01611766056923,01,61176,6056923,2015-16,08,1,491,489,99.59,94.89,256,254,99.22,92.52,235,235,100.00,97.45,--,--,--,--,,,,,454,452,99.56,96.02,--,--,--,--,--,--,--,--,--,--,--,--,22,22,100.00,90.91,--,--,--,--,21,21,100.00,85.71,20,19,95.00,63.16,13,13,100.00,46.15,,,,,--,--,--,--
01611926204713,01,61192,6204713,2015-16,08,1,--,--,--,--,--,--,--,--,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--
01611926979140,01,61192,6979140,2015-16,08,1,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01612000130393,01,61200,0130393,2015-16,08,1,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--
01100176002000,01,10017,6002000,2015-16,08,1,54,52,96.30,31.37,28,27,96.43,25.93,26,25,96.15,37.50,--,--,--,--,,,,,,,,,,,,,50,48,96.00,34.04,,,,,,,,,,,,,50,48,96.00,34.04,19,17,89.47,,--,--,--,--,,,,,--,--,--,--
01316090131755,01,31609,0131755,2015-16,08,1,--,--,--,--,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01611196090054,01,61119,6090054,2015-16,08,1,332,327,98.49,85.28,161,158,98.14,80.89,171,169,98.83,89.35,17,16,94.12,62.50,--,--,--,--,133,133,100.00,90.15,21,21,100.00,85.71,37,37,100.00,70.27,,,,,108,106,98.15,88.68,15,13,86.67,84.62,44,44,100.00,74.42,21,20,95.24,68.42,33,33,100.00,37.50,,,,,--,--,--,--
01611196979140,01,61119,6979140,2015-16,08,1,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,,,,,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01611430122689,01,61143,0122689,2015-16,08,1,113,93,82.30,39.13,63,55,87.30,33.33,50,38,76.00,47.37,21,16,76.19,37.50,,,,,--,--,--,--,,,,,64,55,85.94,33.33,,,,,12,9,75.00,55.56,13,10,76.92,70.00,77,68,88.31,31.34,26,20,76.92,,22,17,77.27,11.76,,,,,--,--,--,--
01611430122697,01,61143,0122697,2015-16,08,1,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--
01611766056873,01,61176,6056873,2015-16,08,1,501,493,98.40,64.84,238,236,99.16,57.45,263,257,97.72,71.60,23,22,95.65,57.14,--,--,--,--,187,183,97.86,83.61,30,30,100.00,80.00,124,122,98.39,35.25,,,,,116,115,99.14,64.35,20,20,100.00,60.00,162,160,98.77,40.88,42,40,95.24,5.00,74,74,100.00,8.11,--,--,--,--,--,--,--,--
01611766056907,01,61176,6056907,2015-16,08,1,550,538,97.82,76.78,273,271,99.27,70.41,277,267,96.39,83.15,11,10,90.91,30.00,--,--,--,--,381,375,98.43,85.75,23,23,100.00,50.00,57,56,98.25,50.00,--,--,--,--,63,59,93.65,66.10,11,11,100.00,72.73,88,86,97.73,42.35,40,34,85.00,9.09,53,52,98.11,3.85,,,,,--,--,--,--
01611766056915,01,61176,6056915,2015-16,08,1,606,594,98.02,73.31,292,284,97.26,66.78,314,310,98.73,79.29,18,18,100.00,38.89,,,,,343,338,98.54,84.57,67,66,98.51,71.21,66,63,95.45,43.55,--,--,--,--,79,77,97.47,62.34,29,28,96.55,67.86,117,115,98.29,45.61,31,25,80.65,4.17,48,48,100.00,14.58,,,,,--,--,--,--
01611920112920,01,61192,0112920,2015-16,08,1,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01611920119248,01,61192,0119248,2015-16,08,1,26,23,88.46,60.87,14,13,92.86,53.85,12,10,83.33,70.00,--,--,--,--,,,,,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01611926056949,01,61192,6056949,2015-16,08,1,289,264,91.35,28.79,152,135,88.82,27.41,137,129,94.16,30.23,20,17,85.00,52.94,--,--,--,--,25,23,92.00,39.13,20,18,90.00,44.44,200,184,92.00,21.74,11,11,100.00,36.36,--,--,--,--,,,,,128,119,92.97,22.69,86,70,81.40,,31,30,96.77,,--,--,--,--,--,--,--,--
01612340111559,01,61234,0111559,2015-16,08,1,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--
01612346102917,01,61234,6102917,2015-16,08,1,460,453,98.48,47.90,225,222,98.67,41.89,235,231,98.30,53.68,32,32,100.00,25.00,--,--,--,--,53,53,100.00,73.58,39,39,100.00,66.67,241,235,97.51,36.60,--,--,--,--,71,70,98.59,60.00,14,14,100.00,78.57,230,228,99.13,33.33,58,52,89.66,1.92,53,52,98.11,7.69,--,--,--,--,--,--,--,--
01100170130419,01,10017,0130419,2015-16,08,1,15,5,33.33,,--,--,--,--,--,--,--,--,--,--,--,--,,,,,,,,,,,,,12,5,41.67,,,,,,--,--,--,--,,,,,14,4,28.57,,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01316170131763,01,31617,0131763,2015-16,08,1,27,23,85.19,,11,10,90.91,,16,13,81.25,,--,--,--,--,,,,,,,,,--,--,--,--,13,12,92.31,,,,,,--,--,--,--,--,--,--,--,24,21,87.50,,--,--,--,--,26,23,88.46,,,,,,--,--,--,--
01611196090112,01,61119,6090112,2015-16,08,1,172,163,94.77,55.56,96,91,94.79,42.86,76,72,94.74,71.83,26,24,92.31,16.67,,,,,63,62,98.41,62.90,27,27,100.00,70.37,16,13,81.25,41.67,--,--,--,--,29,26,89.66,61.54,--,--,--,--,92,86,93.48,48.24,35,33,94.29,12.50,16,12,75.00,9.09,,,,,--,--,--,--
01611506090385,01,61150,6090385,2015-16,08,1,262,253,96.56,70.36,120,116,96.67,65.52,142,137,96.48,74.45,--,--,--,--,--,--,--,--,59,59,100.00,79.66,12,12,100.00,66.67,52,48,92.31,43.75,--,--,--,--,101,97,96.04,76.29,23,22,95.65,86.36,47,45,95.74,51.11,--,--,--,--,16,15,93.75,6.67,,,,,--,--,--,--
01611686090492,01,61168,6090492,2015-16,08,1,51,50,98.04,30.61,27,26,96.30,28.00,24,24,100.00,33.33,24,24,100.00,21.74,,,,,--,--,--,--,,,,,11,11,100.00,36.36,,,,,--,--,--,--,,,,,42,41,97.62,30.00,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01611766056881,01,61176,6056881,2015-16,08,1,370,368,99.46,54.50,176,175,99.43,46.29,194,193,99.48,61.98,16,16,100.00,31.25,--,--,--,--,94,93,98.94,72.04,46,46,100.00,67.39,134,134,100.00,42.54,--,--,--,--,62,61,98.39,48.33,11,11,100.00,72.73,169,169,100.00,39.29,50,50,100.00,4.00,63,63,100.00,7.94,--,--,--,--,--,--,--,--
01611920127696,01,61192,0127696,2015-16,08,1,50,48,96.00,18.75,29,28,96.55,3.57,21,20,95.24,40.00,--,--,--,--,,,,,--,--,--,--,--,--,--,--,20,18,90.00,16.67,--,--,--,--,16,16,100.00,12.50,,,,,37,36,97.30,19.44,17,16,94.12,6.25,--,--,--,--,,,,,--,--,--,--
01611926056972,01,61192,6056972,2015-16,08,1,277,264,95.31,23.57,145,136,93.79,18.38,132,128,96.97,29.13,29,25,86.21,12.00,--,--,--,--,--,--,--,--,15,15,100.00,26.67,196,191,97.45,24.21,12,11,91.67,9.09,16,14,87.50,28.57,--,--,--,--,135,127,94.07,14.29,41,40,97.56,,27,25,92.59,12.00,--,--,--,--,--,--,--,--
01611926113815,01,61192,6113815,2015-16,08,1,13,13,100.00,46.15,--,--,--,--,--,--,--,--,,,,,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01611927035512,01,61192,7035512,2015-16,08,1,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01612000107839,01,61200,0107839,2015-16,08,1,122,113,92.62,82.30,66,61,92.42,80.33,56,52,92.86,84.62,,,,,,,,,--,--,--,--,--,--,--,--,18,17,94.44,70.59,,,,,77,69,89.61,86.96,12,12,100.00,83.33,11,10,90.91,80.00,--,--,--,--,14,12,85.71,16.67,--,--,--,--,--,--,--,--
01612006001234,01,61200,6001234,2015-16,08,1,147,145,98.64,50.34,79,77,97.47,46.75,68,68,100.00,54.41,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,86,85,98.84,36.47,,,,,37,36,97.30,77.78,--,--,--,--,90,89,98.89,38.20,34,34,100.00,5.88,20,20,100.00,15.00,16,16,100.00,37.50,--,--,--,--
01612007077548,01,61200,7077548,2015-16,08,1,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01612006001242,01,61200,6001242,2015-16,08,1,218,216,99.08,55.09,118,117,99.15,41.88,100,99,99.00,70.71,--,--,--,--,--,--,--,--,--,--,--,--,12,12,100.00,75.00,71,71,100.00,40.85,,,,,113,111,98.23,62.16,--,--,--,--,68,68,100.00,41.18,25,25,100.00,8.00,28,26,92.86,19.23,--,--,--,--,--,--,--,--
01612006001291,01,61200,6001291,2015-16,08,1,46,46,100.00,50.00,26,26,100.00,46.15,20,20,100.00,55.00,,,,,,,,,--,--,--,--,--,--,--,--,20,20,100.00,45.00,,,,,17,17,100.00,58.82,--,--,--,--,23,23,100.00,43.48,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--
01612006001341,01,61200,6001341,2015-16,08,1,311,307,98.71,70.59,140,138,98.57,57.97,171,169,98.83,80.95,,,,,--,--,--,--,24,24,100.00,83.33,--,--,--,--,62,60,96.77,56.67,--,--,--,--,202,200,99.01,72.86,14,14,100.00,71.43,38,37,97.37,54.05,12,12,100.00,9.09,29,29,100.00,17.24,--,--,--,--,--,--,--,--
01612186001358,01,61218,6001358,2015-16,08,1,--,--,--,--,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--,--,--,--,--,,,,,,,,,--,--,--,--
01612426130009,01,61242,6130009,2015-16,08,1,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01612590115618,01,61259,0115618,2015-16,08,1,45,45,100.00,51.11,19,19,100.00,42.11,26,26,100.00,57.69,--,--,--,--,,,,,--,--,--,--,,,,,35,35,100.00,60.00,--,--,--,--,,,,,,,,,41,41,100.00,51.22,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01612590115626,01,61259,0115626,2015-16,08,1,76,64,84.21,10.94,38,32,84.21,6.25,38,32,84.21,15.63,51,44,86.27,9.09,,,,,--,--,--,--,,,,,--,--,--,--,--,--,--,--,12,10,83.33,10.00,--,--,--,--,70,59,84.29,8.47,12,9,75.00,11.11,--,--,--,--,,,,,--,--,--,--
01612590130633,01,61259,0130633,2015-16,08,1,118,69,58.47,26.09,64,37,57.81,29.73,54,32,59.26,21.88,--,--,--,--,,,,,--,--,--,--,--,--,--,--,101,61,60.40,27.87,,,,,--,--,--,--,,,,,106,63,59.43,23.81,21,16,76.19,,12,7,58.33,14.29,,,,,--,--,--,--
01612596056998,01,61259,6056998,2015-16,08,1,207,171,82.61,22.16,112,95,84.82,16.13,95,76,80.00,29.73,62,55,88.71,9.62,--,--,--,--,26,25,96.15,40.00,--,--,--,--,84,58,69.05,13.79,--,--,--,--,14,13,92.86,58.33,--,--,--,--,158,138,87.34,17.78,71,52,73.24,1.92,37,34,91.89,3.13,,,,,--,--,--,--
01612596066450,01,61259,6066450,2015-16,08,1,135,132,97.78,16.79,75,74,98.67,9.59,60,58,96.67,25.86,16,16,100.00,6.67,,,,,--,--,--,--,,,,,116,113,97.41,17.70,--,--,--,--,,,,,,,,,130,128,98.46,17.32,31,30,96.77,3.33,12,12,100.00,,,,,,--,--,--,--
01612596113807,01,61259,6113807,2015-16,08,1,49,47,95.92,55.32,26,26,100.00,46.15,23,21,91.30,66.67,11,10,90.91,20.00,,,,,19,18,94.74,77.78,,,,,16,16,100.00,56.25,,,,,--,--,--,--,,,,,40,40,100.00,55.00,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01612916066518,01,61291,6066518,2015-16,08,1,334,317,94.91,33.12,177,169,95.48,30.77,157,148,94.27,35.81,36,33,91.67,15.15,,,,,61,61,100.00,49.18,42,39,92.86,56.41,153,145,94.77,26.21,--,--,--,--,28,25,89.29,20.00,--,--,--,--,218,208,95.41,22.12,67,63,94.03,3.17,54,51,94.44,5.88,,,,,--,--,--,--
01613097077878,01,61309,7077878,2015-16,08,1,--,--,--,--,--,--,--,--,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01612340130484,01,61234,0130484,2015-16,08,1,--,--,--,--,--,--,--,--,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--
01612420126763,01,61242,0126763,2015-16,08,1,--,--,--,--,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--,--,--,--,--,--,--,--,--,,,,,,,,,,,,,--,--,--,--
01612427103534,01,61242,7103534,2015-16,08,1,--,--,--,--,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01612590112771,01,61259,0112771,2015-16,08,1,135,128,94.81,13.33,71,65,91.55,11.48,64,63,98.44,15.25,30,29,96.67,3.85,,,,,--,--,--,--,--,--,--,--,90,85,94.44,15.00,--,--,--,--,--,--,--,--,,,,,125,119,95.20,11.40,50,47,94.00,6.38,17,16,94.12,6.67,,,,,--,--,--,--
01612590112789,01,61259,0112789,2015-16,08,1,133,124,93.23,24.19,63,59,93.65,20.34,70,65,92.86,27.69,52,47,90.38,19.15,,,,,--,--,--,--,,,,,67,65,97.01,24.62,--,--,--,--,,,,,,,,,127,119,93.70,25.21,30,30,100.00,3.33,15,15,100.00,,,,,,--,--,--,--
01612590112797,01,61259,0112797,2015-16,08,1,64,62,96.88,17.74,34,32,94.12,15.63,30,30,100.00,20.00,--,--,--,--,,,,,--,--,--,--,,,,,57,56,98.25,17.86,,,,,,,,,,,,,61,59,96.72,15.25,18,17,94.44,,--,--,--,--,,,,,--,--,--,--
01612590114363,01,61259,0114363,2015-16,08,1,90,88,97.78,79.55,49,49,100.00,71.43,41,39,95.12,89.74,--,--,--,--,--,--,--,--,67,65,97.01,87.69,,,,,--,--,--,--,,,,,--,--,--,--,--,--,--,--,69,68,98.55,82.35,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01612590118224,01,61259,0118224,2015-16,08,1,94,92,97.87,26.37,50,50,100.00,22.45,44,42,95.45,30.95,15,13,86.67,15.38,,,,,,,,,--,--,--,--,76,76,100.00,28.00,,,,,,,,,,,,,84,84,100.00,24.10,26,26,100.00,3.85,13,13,100.00,,,,,,--,--,--,--
01612590119859,01,61259,0119859,2015-16,08,1,--,--,--,--,--,--,--,--,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--
01612590130617,01,61259,0130617,2015-16,08,1,94,92,97.87,43.48,53,52,98.11,46.15,41,40,97.56,40.00,21,21,100.00,42.86,--,--,--,--,18,18,100.00,61.11,--,--,--,--,48,46,95.83,32.61,,,,,--,--,--,--,,,,,71,70,98.59,41.43,19,18,94.74,,--,--,--,--,,,,,--,--,--,--
01612596001911,01,61259,6001911,2015-16,08,1,30,30,100.00,93.33,--,--,--,--,21,21,100.00,95.24,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,15,15,100.00,100.00,--,--,--,--,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--
01612596057020,01,61259,6057020,2015-16,08,1,70,67,95.71,17.91,42,42,100.00,14.29,28,25,89.29,24.00,32,32,100.00,12.50,,,,,--,--,--,--,,,,,35,32,91.43,25.00,--,--,--,--,,,,,,,,,66,63,95.45,19.05,--,--,--,--,13,13,100.00,,,,,,--,--,--,--
01612596057087,01,61259,6057087,2015-16,08,1,176,163,92.61,27.50,93,84,90.32,17.28,83,79,95.18,37.97,27,25,92.59,21.74,--,--,--,--,76,69,90.79,30.43,--,--,--,--,60,56,93.33,27.27,--,--,--,--,--,--,--,--,,,,,170,158,92.94,27.74,58,49,84.48,2.08,27,23,85.19,,,,,,--,--,--,--
01612596057095,01,61259,6057095,2015-16,08,1,178,168,94.38,19.88,96,91,94.79,13.33,82,77,93.90,27.63,89,84,94.38,7.32,,,,,33,31,93.94,54.84,--,--,--,--,41,38,92.68,15.79,--,--,--,--,--,--,--,--,--,--,--,--,168,158,94.05,19.87,28,26,92.86,15.38,41,36,87.80,,,,,,--,--,--,--
01612596118657,01,61259,6118657,2015-16,08,1,129,118,91.47,40.52,66,60,90.91,36.21,63,58,92.06,44.83,--,--,--,--,,,,,--,--,--,--,--,--,--,--,109,103,94.50,37.25,--,--,--,--,--,--,--,--,,,,,124,113,91.13,42.34,44,37,84.09,24.32,--,--,--,--,,,,,--,--,--,--
01612340129486,01,61234,0129486,2015-16,08,1,--,--,--,--,--,--,--,--,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01612426001622,01,61242,6001622,2015-16,08,1,--,--,--,--,--,--,--,--,--,--,--,--,,,,,,,,,,,,,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01612426097679,01,61242,6097679,2015-16,08,1,445,427,95.96,33.96,254,242,95.28,29.58,191,185,96.86,39.67,21,21,100.00,10.00,--,--,--,--,46,44,95.65,54.55,67,66,98.51,60.61,251,240,95.62,22.27,--,--,--,--,31,28,90.32,50.00,18,18,100.00,50.00,245,233,95.10,20.87,87,80,91.95,,48,43,89.58,9.30,13,13,100.00,7.69,--,--,--,--
01612590106906,01,61259,0106906,2015-16,08,1,46,44,95.65,9.09,22,20,90.91,10.00,24,24,100.00,8.33,16,16,100.00,6.25,,,,,,,,,,,,,26,25,96.15,12.00,,,,,--,--,--,--,,,,,44,43,97.73,9.30,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01612590112763,01,61259,0112763,2015-16,08,1,134,130,97.01,19.38,70,67,95.71,16.67,64,63,98.44,22.22,22,21,95.45,5.00,--,--,--,--,--,--,--,--,--,--,--,--,97,94,96.91,19.15,--,--,--,--,--,--,--,--,,,,,125,121,96.80,18.33,42,40,95.24,2.50,13,11,84.62,,--,--,--,--,--,--,--,--
01612590114454,01,61259,0114454,2015-16,08,1,28,28,100.00,75.00,--,--,--,--,23,23,100.00,78.26,17,17,100.00,76.47,,,,,,,,,--,--,--,--,--,--,--,--,,,,,--,--,--,--,--,--,--,--,15,15,100.00,73.33,,,,,,,,,,,,,--,--,--,--
01612590120188,01,61259,0120188,2015-16,08,1,25,25,100.00,32.00,11,11,100.00,36.36,14,14,100.00,28.57,--,--,--,--,,,,,,,,,,,,,22,22,100.00,31.82,,,,,,,,,--,--,--,--,24,24,100.00,33.33,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01612590130575,01,61259,0130575,2015-16,08,1,64,63,98.44,23.81,38,37,97.37,24.32,26,26,100.00,23.08,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,49,48,97.96,18.75,--,--,--,--,,,,,,,,,63,63,100.00,23.81,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01612593030772,01,61259,3030772,2015-16,08,1,115,106,92.17,75.47,31,27,87.10,51.85,84,79,94.05,83.54,15,14,93.33,57.14,--,--,--,--,--,--,--,--,,,,,18,15,83.33,53.33,,,,,39,36,92.31,91.67,28,26,92.86,69.23,11,11,100.00,18.18,,,,,--,--,--,--,,,,,--,--,--,--
01612596057004,01,61259,6057004,2015-16,08,1,151,147,97.35,39.73,75,74,98.67,26.03,76,73,96.05,53.42,66,64,96.97,19.05,,,,,13,13,100.00,76.92,--,--,--,--,28,26,92.86,15.38,,,,,32,32,100.00,78.13,--,--,--,--,97,94,96.91,26.88,--,--,--,--,25,23,92.00,8.70,,,,,--,--,--,--
01612596057079,01,61259,6057079,2015-16,08,1,283,260,91.87,36.61,156,144,92.31,40.14,127,116,91.34,32.14,107,99,92.52,16.49,--,--,--,--,25,22,88.00,63.64,--,--,--,--,79,73,92.41,29.58,--,--,--,--,39,35,89.74,77.14,15,14,93.33,69.23,152,138,90.79,17.16,17,13,76.47,,49,28,57.14,13.04,,,,,--,--,--,--
01612596114011,01,61259,6114011,2015-16,08,1,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--
01612596117972,01,61259,6117972,2015-16,08,1,28,27,96.43,76.92,21,20,95.24,73.68,--,--,--,--,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--
01612596118608,01,61259,6118608,2015-16,08,1,50,50,100.00,32.00,31,31,100.00,22.58,19,19,100.00,47.37,--,--,--,--,,,,,--,--,--,--,,,,,45,45,100.00,31.11,,,,,,,,,,,,,43,43,100.00,34.88,15,15,100.00,6.67,--,--,--,--,,,,,--,--,--,--
01612596203855,01,61259,6203855,2015-16,08,1,--,--,--,--,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,--,--,--,--
01612756066492,01,61275,6066492,2015-16,08,1,196,194,98.98,83.51,94,94,100.00,73.40,102,100,98.04,93.00,--,--,--,--,,,,,31,31,100.00,90.32,--,--,--,--,--,--,--,--,,,,,135,133,98.52,84.96,16,16,100.00,87.50,--,--,--,--,,,,,28,27,96.43,40.74,,,,,--,--,--,--