CDSCODE,C,D,S,SARCYear,SDR_Y1,SDR_Y2,SDR_Y3,DDR_Y1,DDR_Y2,DDR_Y3,STDR_Y1,STDR_Y2,STDR_Y3
04100410129817,04,10041,0129817,2014-15,,,,,,,13.10,11.40,11.50
04100410430066,04,10041,0430066,2014-15,11.00,9.20,9.70,11.00,9.20,9.70,13.10,11.40,11.50
04100410430090,04,10041,0430090,2014-15,11.00,9.20,9.70,11.00,9.20,9.70,13.10,11.40,11.50
04100416069256,04,10041,6069256,2014-15,11.00,9.20,9.70,11.00,9.20,9.70,13.10,11.40,11.50
04613826002919,04,61382,6002919,2014-15,,,,,,,13.10,11.40,11.50
04614080430207,04,61408,0430207,2014-15,11.40,13.60,9.60,11.40,13.60,9.60,13.10,11.40,11.50
04614080430827,04,61408,0430827,2014-15,9.30,11.60,8.50,11.40,13.60,9.60,13.10,11.40,11.50
04614086002943,04,61408,6002943,2014-15,,,,,,,13.10,11.40,11.50
04614086002950,04,61408,6002950,2014-15,,,,,,,13.10,11.40,11.50
04614240110551,04,61424,0110551,2014-15,,,,,,,13.10,11.40,11.50
04614240111039,04,61424,0111039,2014-15,10.30,6.50,7.20,10.30,6.50,7.20,13.10,11.40,11.50
04614240118042,04,61424,0118042,2014-15,,,,,,,13.10,11.40,11.50
04614240120394,04,61424,0120394,2014-15,4.00,0.00,1.00,10.30,6.50,7.20,13.10,11.40,11.50
04614240121475,04,61424,0121475,2014-15,,,,,,,13.10,11.40,11.50
04614240123810,04,61424,0123810,2014-15,,,,,,,13.10,11.40,11.50
04614240123976,04,61424,0123976,2014-15,0.00,50.00,,10.30,6.50,,13.10,11.40,11.50
04614240430199,04,61424,0430199,2014-15,34.30,43.90,34.00,10.30,6.50,7.20,13.10,11.40,11.50
04614240430215,04,61424,0430215,2014-15,0.00,0.00,,10.30,6.50,,13.10,11.40,11.50
04614240431502,04,61424,0431502,2014-15,10.30,6.50,7.20,10.30,6.50,7.20,13.10,11.40,11.50
04614240431676,04,61424,0431676,2014-15,4.30,4.00,5.40,10.30,6.50,7.20,13.10,11.40,11.50
04614240437558,04,61424,0437558,2014-15,5.60,3.30,1.90,10.30,6.50,7.20,13.10,11.40,11.50
04614246002968,04,61424,6002968,2014-15,,,,,,,13.10,11.40,11.50
04614246002976,04,61424,6002976,2014-15,,,,,,,13.10,11.40,11.50
04614246003008,04,61424,6003008,2014-15,,,,,,,13.10,11.40,11.50
04614246003024,04,61424,6003024,2014-15,,,,,,,13.10,11.40,11.50
04614246003032,04,61424,6003032,2014-15,,,,,,,13.10,11.40,11.50
04614246003040,04,61424,6003040,2014-15,,,,,,,13.10,11.40,11.50
04614246003073,04,61424,6003073,2014-15,,,,,,,13.10,11.40,11.50
04614246003081,04,61424,6003081,2014-15,,,,,,,13.10,11.40,11.50
04614246003099,04,61424,6003099,2014-15,,,,,,,13.10,11.40,11.50
04614246003107,04,61424,6003107,2014-15,,,,,,,13.10,11.40,11.50
04614246057129,04,61424,6057129,2014-15,,,,,,,13.10,11.40,11.50
04614246057137,04,61424,6057137,2014-15,,,,,,,13.10,11.40,11.50
04614246109722,04,61424,6109722,2014-15,,,,,,,13.10,11.40,11.50
04614246111116,04,61424,6111116,2014-15,,,,,,,13.10,11.40,11.50
04614246113773,04,61424,6113773,2014-15,,,,,,,13.10,11.40,11.50
04614246116610,04,61424,6116610,2014-15,,,,,,,13.10,11.40,11.50
04614246119523,04,61424,6119523,2014-15,,,,,,,13.10,11.40,11.50
04614320433201,04,61432,0433201,2014-15,1.20,0.00,0.00,1.20,0.00,0.00,13.10,11.40,11.50
04614326003115,04,61432,6003115,2014-15,,,,,,,13.10,11.40,11.50
04614326105761,04,61432,6105761,2014-15,,,,,,,13.10,11.40,11.50
04614400121509,04,61440,0121509,2014-15,20.00,12.50,38.90,,,,13.10,11.40,11.50
04614406003123,04,61440,6003123,2014-15,,,,,,,13.10,11.40,11.50
04614570125252,04,61457,0125252,2014-15,66.70,76.90,57.10,,,,13.10,11.40,11.50
04614576003131,04,61457,6003131,2014-15,,,,,,,13.10,11.40,11.50
04614576118244,04,61457,6118244,2014-15,,,,,,,13.10,11.40,11.50
04614996003198,04,61499,6003198,2014-15,,,,,,,13.10,11.40,11.50
04615070110072,04,61507,0110072,2014-15,,,,,,,13.10,11.40,11.50
04615070129577,04,61507,0129577,2014-15,,,,,,,13.10,11.40,11.50
04615076003214,04,61507,6003214,2014-15,,,,,,,13.10,11.40,11.50
04615076003230,04,61507,6003230,2014-15,,,,,,,13.10,11.40,11.50
04615076003255,04,61507,6003255,2014-15,,,,,,,13.10,11.40,11.50
04615076003263,04,61507,6003263,2014-15,,,,,,,13.10,11.40,11.50
04615076003271,04,61507,6003271,2014-15,,,,,,,13.10,11.40,11.50
04615076094957,04,61507,6094957,2014-15,,,,,,,13.10,11.40,11.50
04615150430140,04,61515,0430140,2014-15,8.90,7.80,9.50,8.90,7.80,9.50,13.10,11.40,11.50
04615150434803,04,61515,0434803,2014-15,4.20,5.20,4.50,8.90,7.80,9.50,13.10,11.40,11.50
04615150435602,04,61515,0435602,2014-15,3.20,4.00,4.70,8.90,7.80,9.50,13.10,11.40,11.50
04615150437566,04,61515,0437566,2014-15,8.90,7.80,9.50,8.90,7.80,9.50,13.10,11.40,11.50
04615230110510,04,61523,0110510,2014-15,,,,,,,13.10,11.40,11.50
04615236003289,04,61523,6003289,2014-15,,,,,,,13.10,11.40,11.50
04615236003297,04,61523,6003297,2014-15,,,,,,,13.10,11.40,11.50
04615236089080,04,61523,6089080,2014-15,,,,,,,13.10,11.40,11.50
04615236115034,04,61523,6115034,2014-15,,,,,,,13.10,11.40,11.50
04615236116693,04,61523,6116693,2014-15,,,,,,,13.10,11.40,11.50
04615310110338,04,61531,0110338,2014-15,,,,,,,13.10,11.40,11.50
04615310118257,04,61531,0118257,2014-15,,,,,,,13.10,11.40,11.50
04615310121715,04,61531,0121715,2014-15,46.20,29.40,18.80,8.60,11.60,9.30,13.10,11.40,11.50
04615310430108,04,61531,0430108,2014-15,50.00,11.60,9.30,8.60,11.60,9.30,13.10,11.40,11.50
04615310432856,04,61531,0432856,2014-15,8.60,11.60,9.30,8.60,11.60,9.30,13.10,11.40,11.50
04615310437350,04,61531,0437350,2014-15,4.20,2.70,3.20,8.60,11.60,9.30,13.10,11.40,11.50
04615316003313,04,61531,6003313,2014-15,,,,,,,13.10,11.40,11.50
04615316003321,04,61531,6003321,2014-15,,,,,,,13.10,11.40,11.50
04615316003339,04,61531,6003339,2014-15,,,,,,,13.10,11.40,11.50
04615316105522,04,61531,6105522,2014-15,,,,,,,13.10,11.40,11.50
04615316112585,04,61531,6112585,2014-15,8.60,11.60,9.30,8.60,11.60,9.30,13.10,11.40,11.50
04615316112999,04,61531,6112999,2014-15,,,,,,,13.10,11.40,11.50
04615316113526,04,61531,6113526,2014-15,,,,,,,13.10,11.40,11.50
04615316113765,04,61531,6113765,2014-15,,,,,,,13.10,11.40,11.50
04615490101485,04,61549,0101485,2014-15,,,,,,,13.10,11.40,11.50
04615490102327,04,61549,0102327,2014-15,,,,,,,13.10,11.40,11.50
04615496003354,04,61549,6003354,2014-15,,,,,,,13.10,11.40,11.50
04615496003362,04,61549,6003362,2014-15,,,,,,,13.10,11.40,11.50
04615496003370,04,61549,6003370,2014-15,,,,,,,13.10,11.40,11.50
04615496121016,04,61549,6121016,2014-15,,,,,,,13.10,11.40,11.50
04733796002927,04,73379,6002927,2014-15,,,,,,,13.10,11.40,11.50
04733796115950,04,73379,6115950,2014-15,,,,,,,13.10,11.40,11.50
04755070430157,04,75507,0430157,2014-15,,,,,,,13.10,11.40,11.50
04755070433946,04,75507,0433946,2014-15,16.40,13.20,10.60,16.40,13.20,10.60,13.10,11.40,11.50
04755070433953,04,75507,0433953,2014-15,13.10,10.80,7.20,16.40,13.20,10.60,13.10,11.40,11.50
04755076003156,04,75507,6003156,2014-15,,,,,,,13.10,11.40,11.50
04755076003164,04,75507,6003164,2014-15,,,,,,,13.10,11.40,11.50
04755076003172,04,75507,6003172,2014-15,,,,,,,13.10,11.40,11.50
05100580530048,05,10058,0530048,2014-15,4.90,5.40,5.40,4.90,5.40,5.40,13.10,11.40,11.50
05100580530154,05,10058,0530154,2014-15,4.90,5.40,5.40,4.90,5.40,5.40,13.10,11.40,11.50
05100586077150,05,10058,6077150,2014-15,4.90,5.40,,4.90,5.40,,13.10,11.40,11.50
05100589010745,05,10058,9010745,2014-15,4.90,5.40,5.40,4.90,5.40,5.40,13.10,11.40,11.50
05615560530014,05,61556,0530014,2014-15,3.10,1.90,0.60,3.10,1.90,0.60,13.10,11.40,11.50
05615560530121,05,61556,0530121,2014-15,0.00,0.00,0.00,3.10,1.90,0.60,13.10,11.40,11.50
05615560532507,05,61556,0532507,2014-15,2.00,1.20,0.00,3.10,1.90,0.60,13.10,11.40,11.50
05615640530022,05,61564,0530022,2014-15,28.10,8.70,27.50,5.20,3.80,4.70,13.10,11.40,11.50
05615640530055,05,61564,0530055,2014-15,8.80,16.00,6.30,5.20,3.80,4.70,13.10,11.40,11.50
05615640530139,05,61564,0530139,2014-15,,,,,,,13.10,11.40,11.50
05615640531509,05,61564,0531509,2014-15,0.90,0.90,0.00,5.20,3.80,4.70,13.10,11.40,11.50
05615646003404,05,61564,6003404,2014-15,,,,,,,13.10,11.40,11.50
05615646003420,05,61564,6003420,2014-15,,,,,,,13.10,11.40,11.50
05615646003438,05,61564,6003438,2014-15,,,,,,,13.10,11.40,11.50
05615646003446,05,61564,6003446,2014-15,,,,,,,13.10,11.40,11.50
05615646003453,05,61564,6003453,2014-15,,,,,,,13.10,11.40,11.50
05615646105431,05,61564,6105431,2014-15,,,,,,,13.10,11.40,11.50
05615646108518,05,61564,6108518,2014-15,,,,,,,13.10,11.40,11.50
05615726003388,05,61572,6003388,2014-15,,,,,,,13.10,11.40,11.50
05615726003461,05,61572,6003461,2014-15,,,,,,,13.10,11.40,11.50
05615806003396,05,61580,6003396,2014-15,,,,,,,13.10,11.40,11.50
05615806088975,05,61580,6088975,2014-15,,,,,,,13.10,11.40,11.50
05615806111884,05,61580,6111884,2014-15,,,,,,,13.10,11.40,11.50
06100660630111,06,10066,0630111,2014-15,13.20,12.30,,13.20,12.30,,13.10,11.40,11.50
06100666069264,06,10066,6069264,2014-15,100.00,,,13.20,,,13.10,11.40,11.50
06615980630012,06,61598,0630012,2014-15,17.50,19.00,26.80,17.50,19.00,26.80,13.10,11.40,11.50
06615980630046,06,61598,0630046,2014-15,27.80,31.80,61.90,17.50,19.00,26.80,13.10,11.40,11.50
06615980631259,06,61598,0631259,2014-15,8.60,11.30,14.70,17.50,19.00,26.80,13.10,11.40,11.50
06615986003495,06,61598,6003495,2014-15,,,,,,,13.10,11.40,11.50
06615986057152,06,61598,6057152,2014-15,,,,,,,13.10,11.40,11.50
06616060133223,06,61606,0133223,2014-15,,,,,,,13.10,11.40,11.50
06616060634758,06,61606,0634758,2014-15,6.90,0.00,3.60,10.00,0.00,3.60,13.10,11.40,11.50
06616066003503,06,61606,6003503,2014-15,,,,,,,13.10,11.40,11.50
06616140630087,06,61614,0630087,2014-15,5.60,4.30,7.00,5.60,4.30,7.00,13.10,11.40,11.50
06616140635250,06,61614,0635250,2014-15,2.40,3.60,5.10,5.60,4.30,7.00,13.10,11.40,11.50
06616146003511,06,61614,6003511,2014-15,,,,,,,13.10,11.40,11.50
06616146003537,06,61614,6003537,2014-15,,,,,,,13.10,11.40,11.50
06616146103576,06,61614,6103576,2014-15,,,,,,,13.10,11.40,11.50
06616220118729,06,61622,0118729,2014-15,,,,,,,13.10,11.40,11.50
06616220630038,06,61622,0630038,2014-15,10.30,16.00,18.10,10.30,16.00,18.10,13.10,11.40,11.50
06616220637504,06,61622,0637504,2014-15,10.60,11.30,12.70,10.30,16.00,18.10,13.10,11.40,11.50
06616226003552,06,61622,6003552,2014-15,,,,,,,13.10,11.40,11.50
07100740107326,07,10074,0107326,2014-15,10.10,8.20,8.00,10.10,8.20,8.00,13.10,11.40,11.50
07100740107334,07,10074,0107334,2014-15,10.10,8.20,8.00,10.10,8.20,8.00,13.10,11.40,11.50
07100740107342,07,10074,0107342,2014-15,10.10,8.20,8.00,10.10,8.20,8.00,13.10,11.40,11.50
07100740114470,07,10074,0114470,2014-15,,,,,,,13.10,11.40,11.50
07100740118208,07,10074,0118208,2014-15,10.10,8.20,8.00,10.10,8.20,8.00,13.10,11.40,11.50
07100740120444,07,10074,0120444,2014-15,10.10,8.20,8.00,10.10,8.20,8.00,13.10,11.40,11.50
07100740129528,07,10074,0129528,2014-15,,,,,,,13.10,11.40,11.50
07100740129684,07,10074,0129684,2014-15,,,,,,,13.10,11.40,11.50
07100740730242,07,10074,0730242,2014-15,10.10,8.20,8.00,10.10,8.20,8.00,13.10,11.40,11.50
07100740730614,07,10074,0730614,2014-15,10.10,8.20,8.00,10.10,8.20,8.00,13.10,11.40,11.50
07100740731380,07,10074,0731380,2014-15,10.10,5.80,2.80,10.10,8.20,8.00,13.10,11.40,11.50
07100746077168,07,10074,6077168,2014-15,10.10,8.20,8.00,10.10,8.20,8.00,13.10,11.40,11.50
07616300107524,07,61630,0107524,2014-15,9.30,18.20,4.80,1.10,0.60,0.80,13.10,11.40,11.50
07616300730283,07,61630,0730283,2014-15,0.30,0.00,0.00,1.10,0.60,0.80,13.10,11.40,11.50
07616300731125,07,61630,0731125,2014-15,0.60,0.00,0.30,1.10,0.60,0.80,13.10,11.40,11.50
07616300733725,07,61630,0733725,2014-15,1.90,0.50,2.00,1.10,0.60,0.80,13.10,11.40,11.50
07616300734244,07,61630,0734244,2014-15,0.30,0.00,0.30,1.10,0.60,0.80,13.10,11.40,11.50
07616480100461,07,61648,0100461,2014-15,,,,,,,13.10,11.40,11.50
07616480100479,07,61648,0100479,2014-15,100.00,,,16.80,,,13.10,11.40,11.50
07616480106583,07,61648,0106583,2014-15,,,,,,,13.10,11.40,11.50
07616480110494,07,61648,0110494,2014-15,16.80,11.20,11.60,16.80,11.20,11.60,13.10,11.40,11.50
07616480113761,07,61648,0113761,2014-15,,,,,,,13.10,11.40,11.50
07616480115063,07,61648,0115063,2014-15,,,,,,,13.10,11.40,11.50
07616480117218,07,61648,0117218,2014-15,5.80,1.60,0.00,16.80,11.20,11.60,13.10,11.40,11.50
07616480730101,07,61648,0730101,2014-15,16.80,11.20,11.60,16.80,11.20,11.60,13.10,11.40,11.50
07616480730259,07,61648,0730259,2014-15,26.90,25.00,26.30,16.80,11.20,11.60,13.10,11.40,11.50
07616480730465,07,61648,0730465,2014-15,7.70,4.10,4.40,16.80,11.20,11.60,13.10,11.40,11.50
07616480730481,07,61648,0730481,2014-15,16.80,11.20,11.60,16.80,11.20,11.60,13.10,11.40,11.50
07616480730861,07,61648,0730861,2014-15,18.30,10.00,12.60,16.80,11.20,11.60,13.10,11.40,11.50
07616486003578,07,61648,6003578,2014-15,,,,,,,13.10,11.40,11.50
07616486003594,07,61648,6003594,2014-15,,,,,,,13.10,11.40,11.50
07616486003602,07,61648,6003602,2014-15,,,,,,,13.10,11.40,11.50
07616486003610,07,61648,6003610,2014-15,,,,,,,13.10,11.40,11.50
07616486003628,07,61648,6003628,2014-15,,,,,,,13.10,11.40,11.50
07616486003636,07,61648,6003636,2014-15,,,,,,,13.10,11.40,11.50
07616486057178,07,61648,6057178,2014-15,,,,,,,13.10,11.40,11.50
07616486061154,07,61648,6061154,2014-15,,,,,,,13.10,11.40,11.50
07616486084941,07,61648,6084941,2014-15,,,,,,,13.10,11.40,11.50
07616486108989,07,61648,6108989,2014-15,,,,,,,13.10,11.40,11.50
07616486110514,07,61648,6110514,2014-15,,,,,,,13.10,11.40,11.50
07616486113104,07,61648,6113104,2014-15,,,,,,,13.10,11.40,11.50
07616486115380,07,61648,6115380,2014-15,,,,,,,13.10,11.40,11.50
07616486115703,07,61648,6115703,2014-15,,,,,,,13.10,11.40,11.50
07616486117501,07,61648,6117501,2014-15,,,,,,,13.10,11.40,11.50
07616550102376,07,61655,0102376,2014-15,,,,,,,13.10,11.40,11.50
07616550108019,07,61655,0108019,2014-15,,,,,,,13.10,11.40,11.50
07616550110528,07,61655,0110528,2014-15,,,,,,,13.10,11.40,11.50
07616550127464,07,61655,0127464,2014-15,,,,,,,13.10,11.40,11.50
07616556003644,07,61655,6003644,2014-15,,,,,,,13.10,11.40,11.50
07616556003651,07,61655,6003651,2014-15,,,,,,,13.10,11.40,11.50
07616556070981,07,61655,6070981,2014-15,,,,,,,13.10,11.40,11.50
07616556109730,07,61655,6109730,2014-15,,,,,,,13.10,11.40,11.50
07616556112718,07,61655,6112718,2014-15,,,,,,,13.10,11.40,11.50
07616556117410,07,61655,6117410,2014-15,,,,,,,13.10,11.40,11.50
07616556119754,07,61655,6119754,2014-15,,,,,,,13.10,11.40,11.50
07616630130930,07,61663,0130930,2014-15,,,,,,,13.10,11.40,11.50
07616636003669,07,61663,6003669,2014-15,,,,,,,13.10,11.40,11.50
07616636101943,07,61663,6101943,2014-15,,,,,,,13.10,11.40,11.50
07616636119838,07,61663,6119838,2014-15,,,,,,,13.10,11.40,11.50
07616716003677,07,61671,6003677,2014-15,,,,,,,13.10,11.40,11.50
07616970737023,07,61697,0737023,2014-15,5.60,3.80,7.10,8.50,7.20,14.70,13.10,11.40,11.50
07616970737619,07,61697,0737619,2014-15,8.50,7.20,14.70,8.50,7.20,14.70,13.10,11.40,11.50
07616976003685,07,61697,6003685,2014-15,,,,,,,13.10,11.40,11.50
07616976003701,07,61697,6003701,2014-15,,,,,,,13.10,11.40,11.50
07617056003719,07,61705,6003719,2014-15,,,,,,,13.10,11.40,11.50
07617136003727,07,61713,6003727,2014-15,,,,,,,13.10,11.40,11.50
07617136003743,07,61713,6003743,2014-15,,,,,,,13.10,11.40,11.50
07617136003750,07,61713,6003750,2014-15,,,,,,,13.10,11.40,11.50
07617136003768,07,61713,6003768,2014-15,,,,,,,13.10,11.40,11.50
07617136003792,07,61713,6003792,2014-15,,,,,,,13.10,11.40,11.50
07617210107797,07,61721,0107797,2014-15,1.40,1.20,0.40,3.50,4.50,4.00,13.10,11.40,11.50
07617210730457,07,61721,0730457,2014-15,1.10,2.20,1.20,3.50,4.50,4.00,13.10,11.40,11.50
07617210730572,07,61721,0730572,2014-15,10.00,14.60,19.50,3.50,4.50,4.00,13.10,11.40,11.50
07617210733980,07,61721,0733980,2014-15,1.70,1.10,0.70,3.50,4.50,4.00,13.10,11.40,11.50
07617210733998,07,61721,0733998,2014-15,3.50,4.50,4.00,3.50,4.50,4.00,13.10,11.40,11.50
07617390730440,07,61739,0730440,2014-15,6.70,9.10,5.70,6.70,9.10,5.70,13.10,11.40,11.50
07617390730473,07,61739,0730473,2014-15,6.70,9.10,5.70,6.70,9.10,5.70,13.10,11.40,11.50
07617390730549,07,61739,0730549,2014-15,1.00,1.40,1.10,6.70,9.10,5.70,13.10,11.40,11.50
07617396003826,07,61739,6003826,2014-15,0.00,,,6.70,,,13.10,11.40,11.50
07617396003834,07,61739,6003834,2014-15,,,,,,,13.10,11.40,11.50
07617396003842,07,61739,6003842,2014-15,,,,,,,13.10,11.40,11.50
07617396003875,07,61739,6003875,2014-15,,,,,,,13.10,11.40,11.50
07617396057186,07,61739,6057186,2014-15,,,,,,,13.10,11.40,11.50
07617476003909,07,61747,6003909,2014-15,,,,,,,13.10,11.40,11.50
07617476003917,07,61747,6003917,2014-15,,,,,,,13.10,11.40,11.50
07617476003925,07,61747,6003925,2014-15,,,,,,,13.10,11.40,11.50
07617476003933,07,61747,6003933,2014-15,,,,,,,13.10,11.40,11.50
07617540106088,07,61754,0106088,2014-15,,,,,,,13.10,11.40,11.50
07617540730044,07,61754,0730044,2014-15,2.50,5.80,2.90,14.20,12.40,10.20,13.10,11.40,11.50
07617540730317,07,61754,0730317,2014-15,19.00,15.20,9.90,14.20,12.40,10.20,13.10,11.40,11.50
07617540730333,07,61754,0730333,2014-15,14.20,12.40,10.20,14.20,12.40,10.20,13.10,11.40,11.50
07617540730358,07,61754,0730358,2014-15,14.20,12.40,10.20,14.20,12.40,10.20,13.10,11.40,11.50
07617540730416,07,61754,0730416,2014-15,14.20,12.40,10.20,14.20,12.40,10.20,13.10,11.40,11.50
07617540730424,07,61754,0730424,2014-15,14.20,12.40,10.20,14.20,12.40,10.20,13.10,11.40,11.50
07617540730655,07,61754,0730655,2014-15,14.20,12.40,10.20,14.20,12.40,10.20,13.10,11.40,11.50
07617540731646,07,61754,0731646,2014-15,8.20,4.40,2.50,14.20,12.40,10.20,13.10,11.40,11.50
07617540731836,07,61754,0731836,2014-15,7.50,3.50,5.30,14.20,12.40,10.20,13.10,11.40,11.50
07617540734566,07,61754,0734566,2014-15,15.60,12.60,11.90,14.20,12.40,10.20,13.10,11.40,11.50
07617540734764,07,61754,0734764,2014-15,14.20,12.40,10.20,14.20,12.40,10.20,13.10,11.40,11.50
07617540737809,07,61754,0737809,2014-15,18.00,9.70,7.30,14.20,12.40,10.20,13.10,11.40,11.50
07617546003958,07,61754,6003958,2014-15,,,,,,,13.10,11.40,11.50
07617546003966,07,61754,6003966,2014-15,,,,,,,13.10,11.40,11.50
07617546003974,07,61754,6003974,2014-15,,,,,,,13.10,11.40,11.50
07617546003982,07,61754,6003982,2014-15,,,,,,,13.10,11.40,11.50
07617546004030,07,61754,6004030,2014-15,,,,,,,13.10,11.40,11.50
07617546004048,07,61754,6004048,2014-15,,,,,,,13.10,11.40,11.50
07617546004055,07,61754,6004055,2014-15,,,,,,,13.10,11.40,11.50
07617546004063,07,61754,6004063,2014-15,,,,,,,13.10,11.40,11.50
07617546004097,07,61754,6004097,2014-15,,,,,,,13.10,11.40,11.50
07617546004105,07,61754,6004105,2014-15,,,,,,,13.10,11.40,11.50
07617546004154,07,61754,6004154,2014-15,,,,,,,13.10,11.40,11.50
07617546004162,07,61754,6004162,2014-15,,,,,,,13.10,11.40,11.50
07617546004170,07,61754,6004170,2014-15,,,,,,,13.10,11.40,11.50
07617546004188,07,61754,6004188,2014-15,,,,,,,13.10,11.40,11.50
07617546004196,07,61754,6004196,2014-15,,,,,,,13.10,11.40,11.50
07617546004220,07,61754,6004220,2014-15,,,,,,,13.10,11.40,11.50
07617546004238,07,61754,6004238,2014-15,,,,,,,13.10,11.40,11.50
07617546004246,07,61754,6004246,2014-15,,,,,,,13.10,11.40,11.50
07617546004253,07,61754,6004253,2014-15,,,,,,,13.10,11.40,11.50
07617546004261,07,61754,6004261,2014-15,,,,,,,13.10,11.40,11.50
07617546004295,07,61754,6004295,2014-15,,,,,,,13.10,11.40,11.50
07617546004303,07,61754,6004303,2014-15,,,,,,,13.10,11.40,11.50
07617546004311,07,61754,6004311,2014-15,,,,,,,13.10,11.40,11.50
07617546004329,07,61754,6004329,2014-15,,,,,,,13.10,11.40,11.50
07617546004337,07,61754,6004337,2014-15,,,,,,,13.10,11.40,11.50
07617546004345,07,61754,6004345,2014-15,,,,,,,13.10,11.40,11.50
07617546004352,07,61754,6004352,2014-15,,,,,,,13.10,11.40,11.50
07617546004360,07,61754,6004360,2014-15,,,,,,,13.10,11.40,11.50
07617546004378,07,61754,6004378,2014-15,,,,,,,13.10,11.40,11.50
07617546004394,07,61754,6004394,2014-15,,,,,,,13.10,11.40,11.50
07617546004402,07,61754,6004402,2014-15,,,,,,,13.10,11.40,11.50
07617546004410,07,61754,6004410,2014-15,,,,,,,13.10,11.40,11.50
07617546096226,07,61754,6096226,2014-15,,,,,,,13.10,11.40,11.50
07617546105357,07,61754,6105357,2014-15,,,,,,,13.10,11.40,11.50
07617546111504,07,61754,6111504,2014-15,,,,,,,13.10,11.40,11.50
07617546112395,07,61754,6112395,2014-15,,,,,,,13.10,11.40,11.50
07617546114904,07,61754,6114904,2014-15,,,,,,,13.10,11.40,11.50
07617546118087,07,61754,6118087,2014-15,,,,,,,13.10,11.40,11.50
07617620110684,07,61762,0110684,2014-15,,,,,,,13.10,11.40,11.50
07617620129064,07,61762,0129064,2014-15,,,,,,,13.10,11.40,11.50
07617626004428,07,61762,6004428,2014-15,,,,,,,13.10,11.40,11.50
07617626096234,07,61762,6096234,2014-15,,,,,,,13.10,11.40,11.50
07617626108765,07,61762,6108765,2014-15,,,,,,,13.10,11.40,11.50
07617626110803,07,61762,6110803,2014-15,,,,,,,13.10,11.40,11.50
07617626110811,07,61762,6110811,2014-15,,,,,,,13.10,11.40,11.50
07617626119226,07,61762,6119226,2014-15,,,,,,,13.10,11.40,11.50
07617706004444,07,61770,6004444,2014-15,,,,,,,13.10,11.40,11.50
07617706004451,07,61770,6004451,2014-15,,,,,,,13.10,11.40,11.50
07617706004477,07,61770,6004477,2014-15,,,,,,,13.10,11.40,11.50
07617706004501,07,61770,6004501,2014-15,,,,,,,13.10,11.40,11.50
07617706066583,07,61770,6066583,2014-15,,,,,,,13.10,11.40,11.50
07617880116863,07,61788,0116863,2014-15,,,,,,,13.10,11.40,11.50
07617880125435,07,61788,0125435,2014-15,,,,,,,13.10,11.40,11.50
07617880730184,07,61788,0730184,2014-15,21.60,21.50,19.60,21.60,21.50,19.60,13.10,11.40,11.50
07617880735407,07,61788,0735407,2014-15,15.40,14.50,13.50,21.60,21.50,19.60,13.10,11.40,11.50
07617886004527,07,61788,6004527,2014-15,,,,,,,13.10,11.40,11.50
07617886004535,07,61788,6004535,2014-15,,,,,,,13.10,11.40,11.50
07617886004543,07,61788,6004543,2014-15,,,,,,,13.10,11.40,11.50
07617886004568,07,61788,6004568,2014-15,,,,,,,13.10,11.40,11.50
07617886004576,07,61788,6004576,2014-15,,,,,,,13.10,11.40,11.50
07617886061162,07,61788,6061162,2014-15,,,,,,,13.10,11.40,11.50
07617886084966,07,61788,6084966,2014-15,,,,,,,13.10,11.40,11.50
07617886098578,07,61788,6098578,2014-15,,,,,,,13.10,11.40,11.50
07617886109383,07,61788,6109383,2014-15,,,,,,,13.10,11.40,11.50
07617960101477,07,61796,0101477,2014-15,9.40,1.00,2.90,18.20,13.30,14.60,13.10,11.40,11.50
07617960110973,07,61796,0110973,2014-15,,,,,,,13.10,11.40,11.50
07617960126805,07,61796,0126805,2014-15,,,,,,,13.10,11.40,11.50
07617960129643,07,61796,0129643,2014-15,,,,,,,13.10,11.40,11.50
07617960132100,07,61796,0132100,2014-15,,,,,,,13.10,11.40,11.50
07617960132118,07,61796,0132118,2014-15,,,,,,,13.10,11.40,11.50
07617960132233,07,61796,0132233,2014-15,,,,,,,13.10,11.40,11.50
07617960730291,07,61796,0730291,2014-15,0.00,0.00,0.00,18.20,13.30,14.60,13.10,11.40,11.50
07617960730325,07,61796,0730325,2014-15,18.20,13.30,14.60,18.20,13.30,14.60,13.10,11.40,11.50
07617960730598,07,61796,0730598,2014-15,4.10,2.60,1.60,18.20,13.30,14.60,13.10,11.40,11.50
07617960732164,07,61796,0732164,2014-15,11.70,17.20,7.70,18.20,13.30,14.60,13.10,11.40,11.50
07617960732941,07,61796,0732941,2014-15,9.40,5.90,9.30,18.20,13.30,14.60,13.10,11.40,11.50
07617960733253,07,61796,0733253,2014-15,18.20,13.30,14.60,18.20,13.30,14.60,13.10,11.40,11.50
07617960733659,07,61796,0733659,2014-15,34.30,29.40,33.10,18.20,13.30,14.60,13.10,11.40,11.50
07617960735316,07,61796,0735316,2014-15,5.90,2.40,4.10,18.20,13.30,14.60,13.10,11.40,11.50
07617960735902,07,61796,0735902,2014-15,22.00,6.90,8.60,18.20,13.30,14.60,13.10,11.40,11.50
07617966004600,07,61796,6004600,2014-15,,,,,,,13.10,11.40,11.50
07617966004659,07,61796,6004659,2014-15,,,,,,,13.10,11.40,11.50
07617966004667,07,61796,6004667,2014-15,,,,,,,13.10,11.40,11.50
07617966004691,07,61796,6004691,2014-15,,,,,,,13.10,11.40,11.50
07617966004733,07,61796,6004733,2014-15,,,,,,,13.10,11.40,11.50
07617966004741,07,61796,6004741,2014-15,,,,,,,13.10,11.40,11.50
07617966004758,07,61796,6004758,2014-15,,,,,,,13.10,11.40,11.50
07617966004766,07,61796,6004766,2014-15,,,,,,,13.10,11.40,11.50
07617966004774,07,61796,6004774,2014-15,,,,,,,13.10,11.40,11.50
07617966004782,07,61796,6004782,2014-15,,,,,,,13.10,11.40,11.50
07617966004808,07,61796,6004808,2014-15,,,,,,,13.10,11.40,11.50