CDSCODE,C,D,S,SARCYear,AVGK_Y1,NCSK_Y1,NCMK_Y1,NCLK_Y1,AVG1_Y1,NCS1_Y1,NCM1_Y1,NCL1_Y1,AVG2_Y1,NCS2_Y1,NCM2_Y1,NCL2_Y1,AVG3_Y1,NCS3_Y1,NCM3_Y1,NCL3_Y1,AVG4_Y1,NCS4_Y1,NCM4_Y1,NCL4_Y1,AVG5_Y1,NCS5_Y1,NCM5_Y1,NCL5_Y1,AVG6_Y1,NCS6_Y1,NCM6_Y1,NCL6_Y1,AVGO_Y1,NCSO_Y1,NCMO_Y1,NCLO_Y1,AVGK_Y2,NCSK_Y2,NCMK_Y2,NCLK_Y2,AVG1_Y2,NCS1_Y2,NCM1_Y2,NCL1_Y2,AVG2_Y2,NCS2_Y2,NCM2_Y2,NCL2_Y2,AVG3_Y2,NCS3_Y2,NCM3_Y2,NCL3_Y2,AVG4_Y2,NCS4_Y2,NCM4_Y2,NCL4_Y2,AVG5_Y2,NCS5_Y2,NCM5_Y2,NCL5_Y2,AVG6_Y2,NCS6_Y2,NCM6_Y2,NCL6_Y2,AVGO_Y2,NCSO_Y2,NCMO_Y2,NCLO_Y2,AVGK_Y3,NCSK_Y3,NCMK_Y3,NCLK_Y3,AVG1_Y3,NCS1_Y3,NCM1_Y3,NCL1_Y3,AVG2_Y3,NCS2_Y3,NCM2_Y3,NCL2_Y3,AVG3_Y3,NCS3_Y3,NCM3_Y3,NCL3_Y3,AVG4_Y3,NCS4_Y3,NCM4_Y3,NCL4_Y3,AVG5_Y3,NCS5_Y3,NCM5_Y3,NCL5_Y3,AVG6_Y3,NCS6_Y3,NCM6_Y3,NCL6_Y3,AVGO_Y3,NCSO_Y3,NCMO_Y3,NCLO_Y3
09618380100024,09,61838,0100024,2016-17,25,,4,,22,,5,,26,,5,,24,,6,,30,,5,,26,1,4,,,,,,,,,,26,,5,,26,,3,,20,1,4,,26,,6,,23,1,5,,26,1,5,,,,,,,,,,25,,5,,27,,4,,23,,4,,22,1,5,,30,,5,,25,1,5,,,,,,,,,
16639740100156,16,63974,0100156,2016-17,,,,,,,,,,,,,,,,,,,,,24,6,4,,27,4,11,3,,,,,,,,,,,,,,,,,,,,,,,,,24,6,4,,28,6,4,3,,,,,,,,,,,,,,,,,,,,,,,,,27,,10,,23,9,4,,,,,
36677100100347,36,67710,0100347,2016-17,15,4,,,23,1,3,,30,,3,,21,2,3,,31,,2,,30,,3,,32,,15,,,,,,15,6,1,,23,,2,,22,1,3,,26,,3,,25,1,9,,32,,6,,24,,15,,10,1,,,13,7,,,24,1,2,,22,,3,,21,1,3,,25,,9,,23,2,9,,31,,10,,,,,
33752000100412,33,75200,0100412,2016-17,27,1,5,,25,,6,,26,1,5,,27,1,5,,31,,5,,25,1,5,,,,,,9,1,,,28,1,6,,26,,5,,22,1,6,,24,1,6,,27,1,5,,23,2,5,,,,,,6,1,,,20,3,6,,23,,7,,23,1,5,,21,2,5,,27,1,5,,26,2,5,,,,,,,,,
34765050100487,34,76505,0100487,2016-17,,,,,,,,,,,,,,,,,,,,,,,,,23,3,7,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,9,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,7,4,1,,,,
54722310100495,54,72231,0100495,2016-17,,,,,,,,,,,,,,,,,,,,,,,,,32,,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,,34,1,,,,
39685850100560,39,68585,0100560,2016-17,26,,4,,25,,5,,24,,5,,22,1,5,,31,,3,,30,,4,,31,,4,,,,,,24,,6,,24,,4,,25,,5,,22,1,5,,28,,4,,28,,4,,27,,4,,12,1,,,23,,5,,24,,5,,24,,5,,25,,5,,30,,4,,31,,4,,28,,4,,12,2,,
36676780100578,36,67678,0100578,2016-17,27,,4,,27,,3,,27,,4,,23,1,5,,30,,4,,31,,4,,30,,4,,,,,,21,1,3,,20,4,1,,24,,5,,23,,5,,28,,5,,27,,5,,31,,4,,,,,,25,,4,,29,,4,,26,,4,,26,,5,,31,,4,,26,,5,,26,,5,,,,,
19647090100610,19,64709,0100610,2016-17,30,,3,,20,3,2,,19,5,,,21,1,3,,27,,3,,21,1,4,,,,,,10,1,,,18,3,3,,19,4,1,,24,,4,,24,,4,,23,,4,,25,1,3,,,,,,,,,,22,,5,,20,4,1,,24,,4,,24,,4,,25,,4,,25,1,3,,,,,,6,2,,
19648320100636,19,64832,0100636,2016-17,22,1,5,,23,,4,,23,,6,,20,1,6,,28,,5,,30,,5,,26,1,5,,10,2,,,23,,6,,23,,4,,26,,4,,24,,6,,30,,5,,29,,5,,29,1,5,,10,2,,,24,,6,,25,,4,,23,,5,,24,,5,,28,,5,,30,,5,,27,1,5,,8,2,,
30664640100883,30,66464,0100883,2016-17,15,10,,,32,,5,,31,,7,,32,,6,,34,,1,5,29,,7,,,,,,,,,,15,10,,,31,,5,,31,,6,,31,,7,,31,,6,,29,,7,,,,,,,,,,15,10,,,31,,5,,31,,6,,29,,6,,32,,6,1,31,,6,,,,,,,,,
30664640100909,30,66464,0100909,2016-17,15,10,,,31,,4,,32,,5,,32,,4,,33,,1,4,33,,1,4,,,,,,,,,13,10,,,30,,4,,29,,5,,29,,5,,35,,,4,34,,,5,,,,,,,,,17,8,1,,32,,4,,29,,4,,30,,5,,32,,3,1,32,,3,2,,,,,,,,
30664640100917,30,66464,0100917,2016-17,,,,,,,,,,,,,,,,,,,,,,,,,33,6,47,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,9,52,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,4,62,24,,,,
33669930101006,33,66993,0101006,2016-17,21,10,10,,24,,18,,22,4,15,,26,,15,,28,3,12,,31,4,4,6,,,,,,,,,16,7,2,,27,,5,,24,,6,,31,,5,,31,,4,,31,,5,,,,,,,,,,18,5,3,,26,,5,,23,,6,,27,,6,,28,,5,,34,,,4,,,,,,,,
15635030101014,15,63503,0101014,2016-17,,,,,,,,,,,,,,,,,,,,,,,,,25,15,57,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,18,62,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,10,70,10,,,,
33670820101121,33,67082,0101121,2016-17,25,,5,,25,,5,,26,,4,,21,2,4,,19,2,4,,34,,,4,,,,,6,1,,,23,,6,,22,1,4,,23,,5,,22,1,4,,30,,4,,23,1,4,,,,,,5,2,,,20,1,4,,23,,5,,26,,4,,24,1,4,,28,,4,,25,1,4,,,,,,5,1,,
50736010101188,50,73601,0101188,2016-17,23,,4,,21,2,1,,27,,2,,17,3,1,,19,3,,,25,,2,,,,,,,,,,20,2,2,,24,,2,,23,,2,,28,,2,,28,,2,,26,,2,,,,,,,,,,21,2,2,,21,,1,,24,,2,,26,,2,,29,,2,,28,,2,,,,,,21,,1,
37683380101204,37,68338,0101204,2016-17,,,,,,,,,,,,,,,,,,,,,,,,,26,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,,12,,,,,
34674390101295,34,67439,0101295,2016-17,24,,3,,24,,2,,25,,2,,25,,1,,25,,1,,23,,4,,22,,4,,,,,,25,,2,,24,,2,,23,,2,,25,,1,,24,,1,,23,,4,,20,1,4,,25,,2,,25,,2,,24,,2,,25,,2,,25,,2,,24,,2,,24,,4,,24,,5,,23,,1,
37683380101345,37,68338,0101345,2016-17,,,,,,,,,,,,,,,,,,,,,28,,3,,31,,3,,,,,,,,,,,,,,,,,,,,,,,,,,27,,3,,32,,3,,,,,,,,,,,,,,,,,,,,,,,,,,18,3,,,29,,3,,,,,
19647330101444,19,64733,0101444,2016-17,,,,,,,,,,,,,,,,,,,,,26,,24,,25,,32,,,,,,,,,,,,,,,,,,,,,,,,,,32,,15,1,26,8,24,,,,,,,,,,,,,,,,,,,,,,,,,,30,,24,,28,,32,,,,,
09619780101519,09,61978,0101519,2016-17,,,,,,,,,,,,,,,,,,,,,,,,,30,2,28,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,12,31,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,5,22,3,,,,
10621170101949,10,62117,0101949,2016-17,,,,,,,,,,,,,,,,,,,,,6,1,,,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,1,,,10,1,,
28662660101964,28,66266,0101964,2016-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,1,,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,3,1,,,2,1,,
19647330102426,19,64733,0102426,2016-17,24,,2,,25,,2,,24,,2,,24,,2,,24,,2,,24,,2,,,,,,,,,,24,,2,,24,,2,,24,,2,,25,,2,,23,,2,,24,,2,,,,,,,,,,24,,2,,24,,2,,24,,2,,25,,2,,25,,2,,23,,2,,,,,,,,,
36677100102509,36,67710,0102509,2016-17,,,,,,,,,,,,,,,,,,,,,,,,,31,11,18,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,23,26,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,20,27,16,,,,
36678190100107,36,67819,0100107,2016-17,29,,3,,23,,3,,25,,3,,26,,3,,25,,2,,21,1,3,,22,1,3,,,,,,23,1,2,,25,,3,,23,,3,,21,,3,,24,,3,,31,,2,,30,,2,,,,,,28,,2,,26,,2,,23,,3,,25,,3,,28,,2,,29,,3,,31,,2,,,,,
19647330100289,19,64733,0100289,2016-17,80,2,2,1,24,,2,,24,,2,,24,,2,,24,,2,,23,1,1,,,,,,,,,,22,10,30,,24,,12,,24,,24,,24,,24,,25,,24,,23,,24,,,,,,24,,24,,21,2,2,,22,,2,,24,,3,,25,,2,,25,,2,,25,,2,,,,,,22,,1,
56725380100362,56,72538,0100362,2016-17,23,2,2,1,29,,2,,28,,3,,29,,2,,27,1,1,2,32,,1,2,,,,,38,,,1,19,2,4,,23,1,3,,29,,2,,16,2,2,,25,1,1,2,27,1,,3,,,,,,,,,19,3,3,,22,1,3,,27,,3,,29,,3,,25,,3,,25,1,2,1,,,,,7,1,,
33671160100503,33,67116,0100503,2016-17,24,1,5,,26,,4,,27,,5,,26,,5,,28,,4,,28,,5,,,,,,10,1,,,23,2,4,,25,,5,,26,,5,,24,,5,,26,,5,,24,1,5,,,,,,,,,,23,2,4,,24,,5,,25,,5,,26,,5,,29,,4,,26,1,4,,,,,,,,,
37756140100511,37,75614,0100511,2016-17,21,3,2,,24,1,3,,23,,4,,23,1,4,,26,,3,,60,1,2,4,,,,,,,,,22,1,3,,20,1,2,,21,3,2,,26,,4,,31,,3,,53,1,4,2,,,,,,,,,24,,4,,22,1,2,,22,1,3,,24,,4,,28,,3,,61,1,3,3,,,,,9,1,,
51714640100537,51,71464,0100537,2016-17,24,,5,,26,,5,,21,1,3,,20,1,4,,30,,4,,27,1,4,,25,16,37,4,,,,,23,1,4,,24,,4,,24,,5,,20,3,1,,25,,4,,27,1,4,,24,13,37,2,,,,,22,,5,,26,,4,,25,,4,,23,,5,,28,,3,,24,1,4,,23,28,29,4,,,,
36676780100594,36,67678,0100594,2016-17,25,,5,,23,,3,,25,,4,,27,,4,,31,,2,,29,,4,,22,2,3,,11,1,,,23,2,3,,22,,4,,23,,3,,24,1,4,,30,,3,,31,,3,,34,,,3,14,1,,,22,1,4,,25,,3,,28,,3,,23,,3,,34,,1,2,32,,2,1,24,1,3,,13,1,,
30664640100891,30,66464,0100891,2016-17,,,,,,,,,,,,,,,,,,,,,,,,,27,7,29,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,3,23,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,3,17,20,,,,
33670330100974,33,67033,0100974,2016-17,29,2,8,1,32,,8,,30,,8,,31,,8,,30,,6,2,29,,5,3,29,1,5,3,,,,,24,1,4,,31,,4,,27,,4,,28,,5,,28,,4,1,27,,6,,32,,3,2,,,,,23,1,6,,27,,4,,27,,5,,28,,5,,28,,5,1,33,,,5,31,,6,,,,,
37735690101071,37,73569,0101071,2016-17,,,,,,,,,8,14,1,,5,4,,,8,32,,,5,10,,,7,7,,,8,26,,,6,1,,,,,,,,,,,10,16,2,,11,18,2,,11,21,2,,9,10,2,,11,6,,,5,2,,,,,,,,,,,12,8,2,,14,10,2,,14,23,3,,10,4,2,,11,10,,
33751920101097,33,75192,0101097,2016-17,11,12,,,28,,5,,27,,6,,26,,6,,32,,4,,25,2,5,,,,,,8,1,,,12,14,,,24,,5,,24,,6,,25,,7,,30,,5,,28,1,5,,,,,,5,2,,,11,15,,,22,1,5,,21,1,5,,21,1,7,,29,,5,,26,1,6,,,,,,,,,
23656150101147,23,65615,0101147,2016-17,24,,4,,24,,4,,21,2,2,,20,3,1,,27,,3,,22,,3,,,,,,,,,,24,,4,,23,,3,,20,3,1,,20,4,,,26,,3,,25,,3,,,,,,,,,,24,,4,,24,,3,,22,,3,,20,3,1,,25,,3,,24,,3,,,,,,,,,
19646830101154,19,64683,0101154,2016-17,,,,,,,,,,,,,,,,,,,,,,,,,24,14,23,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,7,17,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,18,31,13,,,,
49708700101253,49,70870,0101253,2016-17,21,1,1,,20,2,,,21,1,1,,23,1,2,,27,,2,,29,,2,,31,,1,,,,,,24,,2,,22,,2,,19,2,,,21,,2,,24,,3,,31,,2,,28,,1,,,,,,24,,2,,24,,2,,24,,2,,18,2,,,21,1,1,,23,1,2,,27,,2,,,,,
37682210101360,37,68221,0101360,2016-17,17,2,,,20,2,,,21,1,1,,21,,1,,26,,1,,21,1,1,,22,,2,,,,,,20,2,,,20,2,,,21,1,1,,21,,2,,25,,1,,27,,1,,26,,1,,,,,,19,2,,,24,,2,,22,,2,,23,,2,,21,1,1,,27,,1,,26,,1,,,,,
37680980101535,37,68098,0101535,2016-17,26,,3,,26,,3,,26,,3,,26,,3,,26,,24,,26,,16,,27,,18,,,,,,26,,3,,26,,3,,26,,3,,27,,3,,27,,24,,27,,24,,27,,18,,,,,,16,6,,,19,2,3,,19,2,3,,19,2,3,,26,4,20,4,26,4,20,4,25,6,23,4,,,,
19643450101600,19,64345,0101600,2016-17,15,6,,,23,,4,,20,2,3,,21,1,4,,28,,3,,28,,4,,,,,,6,1,,,25,,3,,30,,2,,29,,3,,31,,3,,33,,1,2,29,,3,,23,1,3,,7,1,,,24,1,1,1,26,,3,,31,,2,,27,,3,,32,,2,,31,,3,,24,1,4,,,,,
19647330101618,19,64733,0101618,2016-17,24,,5,,24,,5,,,,,,,,,,,,,,,,,,,,,,11,1,,,22,1,5,,23,,4,,,,,,,,,,,,,,,,,,,,,,,,,,22,1,5,,24,1,2,,,,,,,,,,,,,,,,,,,,,,8,1,,
16638750101717,16,63875,0101717,2016-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,1,,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42691460102129,42,69146,0102129,2016-17,24,,1,,,,,,,,,,26,,1,,,,,,28,,1,,,,,,,,,,23,,1,,,,,,,,,,24,,1,,,,,,26,,1,,,,,,,,,,24,,1,,,,,,,,,,26,,1,,,,,,23,,1,,,,,,,,,
52714980102301,52,71498,0102301,2016-17,23,,3,,25,,3,,21,,3,,25,,3,,26,,3,,32,,3,,33,,1,1,,,,,22,1,2,,23,,3,,26,,3,,23,,3,,26,,3,,26,,3,,31,,3,,,,,,26,,3,,25,,3,,25,,3,,27,,3,,23,,3,,25,,3,,29,,2,,,,,
34674390102343,34,67439,0102343,2016-17,61,,12,2,24,,12,,24,,12,,24,,12,,28,,12,,29,,12,,,,,,,,,,77,,12,3,24,,12,,24,,12,,22,,12,,27,,12,,26,1,12,,,,,,,,,,101,,10,4,24,,10,,23,5,5,,24,,10,,24,,10,,27,1,10,,,,,,9,1,,
07616550102376,07,61655,0102376,2016-17,25,,6,,25,,4,,24,,6,,25,,6,,33,,,4,33,,,5,,,,,13,2,1,,22,1,6,,25,,5,,25,,5,,25,,6,,33,,,5,31,,5,,,,,,8,1,,,22,1,6,,24,,6,,24,,6,,25,,5,,33,,,5,32,,2,3,,,,,6,1,,
39754990102384,39,75499,0102384,2016-17,22,,3,,22,,2,,22,,4,,12,1,1,,13,19,2,,,,,,,,,,8,4,,,25,,4,,,,,,15,9,,,,,,,19,8,5,,,,,,,,,,16,4,1,,25,,3,1,,,,,15,10,,,,,,,15,24,,,,,,,,,,,14,4,,
19647330102442,19,64733,0102442,2016-17,,,,,,,,,,,,,,,,,,,,,,,,,27,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,,28,,,,,
20652430100016,20,65243,0100016,2016-17,21,,1,,24,,1,,21,,1,,21,,1,,24,,1,,26,,1,,23,,1,,,,,,21,,1,,20,1,,,23,,1,,22,,1,,22,,1,,24,,1,,26,,1,,,,,,30,,1,,20,1,,,20,1,,,26,,1,,22,,1,,25,,1,,25,,1,,,,,
33670580100164,33,67058,0100164,2016-17,28,,4,,24,,5,,28,,4,,21,1,4,,34,,,3,27,1,4,,,,,,,,,,29,,4,,22,,5,,22,,5,,21,1,5,,24,,4,,27,1,2,1,,,,,,,,,24,,6,,22,,5,,29,,4,,21,1,4,,22,2,4,,21,2,2,1,,,,,,,,
39686760100206,39,68676,0100206,2016-17,23,,5,,20,3,2,,31,,2,2,28,1,1,3,32,,2,2,30,,4,,35,,,4,15,2,1,,19,1,4,,29,,7,,20,4,9,,29,,7,,31,,3,4,27,1,6,,28,1,6,,9,3,,,20,1,5,,26,,9,,27,1,6,,22,4,8,,31,,7,,30,1,6,,30,1,6,,10,1,,
33736760100248,33,73676,0100248,2016-17,26,,4,,22,,4,,21,1,3,,27,,4,,21,1,4,,25,,3,,23,1,4,,,,,,19,1,4,,22,,4,,22,,4,,23,,4,,29,,4,,25,,4,,26,1,3,,,,,,26,,4,,19,3,,,23,,5,,22,,4,,22,1,3,,27,,4,,23,1,4,,,,,
07616480100461,07,61648,0100461,2016-17,29,,4,,28,,4,,30,,5,,28,,5,,28,,4,,28,1,1,4,,,,,,,,,29,,3,,28,,4,,27,,5,,28,,5,,31,,4,1,27,1,4,,,,,,,,,,27,,4,,26,,4,,27,,4,,28,,5,,31,,5,,27,1,5,,,,,,,,,
33672150100545,33,67215,0100545,2016-17,24,,5,,26,,5,,28,,4,,28,,5,,31,,4,,29,,5,,33,,1,3,5,1,,,25,1,4,,22,,5,,24,,5,,27,,5,,32,,4,,32,,4,,27,1,2,2,,,,,26,,5,,29,,4,,24,,5,,25,,5,,27,,5,,32,,4,,25,1,4,,,,,
36676780100586,36,67678,0100586,2016-17,24,1,3,,27,,4,,27,,6,,27,,5,,30,,5,,25,1,4,,31,,5,,,,,,23,1,3,,25,,4,,26,,5,,27,,6,,29,,5,,30,,5,,24,1,4,,,,,,23,,4,,26,,4,,30,,4,,26,,5,,30,,5,,31,,5,,30,,5,,,,,
15635030100685,15,63503,0100685,2016-17,24,1,7,,23,,7,,22,1,7,,26,,7,,27,,5,,24,1,5,,,,,,,,,,23,1,8,,24,,6,,27,,6,,26,,6,,26,,7,,28,,5,,,,,,6,1,,,25,,8,,24,,7,,26,,6,,22,,8,,31,,5,,27,1,6,,,,,,13,1,,
30664640100735,30,66464,0100735,2016-17,15,6,,,29,,4,,30,,3,,32,,4,,31,,4,,34,,,4,,,,,29,,1,,17,4,1,,32,,2,,32,,3,,32,,4,,32,,3,1,31,,4,,,,,,31,,1,,13,6,,,31,,3,,29,,3,,31,,4,,28,,4,,33,,2,2,,,,,,,,
19647330100743,19,64733,0100743,2016-17,20,3,,,25,,2,,25,,2,,24,,2,,28,,1,,28,,1,,30,,1,,,,,,,,,,23,,2,,26,,2,,26,,2,,24,,2,,28,,1,,29,,1,,,,,,21,1,3,,20,1,2,,20,3,,,23,,3,,32,,2,,27,,2,,27,,2,,,,,
33752420100958,33,75242,0100958,2016-17,14,7,,,29,,4,,29,,4,,26,,5,,30,,4,,23,2,4,,32,6,21,43,,,,,13,8,,,29,,4,,29,,4,,27,1,3,,26,1,4,,22,2,4,,33,5,12,53,6,1,,,15,5,1,,27,,4,,30,,4,,23,1,4,,28,,4,,29,,5,,31,6,34,32,5,1,,
33670330100966,33,67033,0100966,2016-17,,,,,,,,,,,,,,,,,,,,,,,,,28,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,7,16,,,,,
43694840100990,43,69484,0100990,2016-17,,,,,,,,,,,,,,,,,,,,,,,,,29,1,39,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,24,37,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,3,43,13,,,,
33672070101170,33,67207,0101170,2016-17,,,,,,,,,,,,,,,,,,,,,22,,13,,32,,18,7,,,,,,,,,,,,,,,,,,,,,,,,,31,,12,,31,,23,3,,,,,,,,,,,,,,,,,,,,,,,,,33,,,12,34,,17,9,,,,
38684780101352,38,68478,0101352,2016-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,,6,2,44,,2,7,,,,,,,,,,,,,,,,,,,,,,,,,28,,9,,41,,7,4,,,,
56725530101378,56,72553,0101378,2016-17,,,,,,,,,,,,,,,,,,,,,,,,,27,12,35,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,12,30,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,20,21,15,,,,
28662660101568,28,66266,0101568,2016-17,,,,,,,,,,,,,,,,,,,,,,,,,30,3,22,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,4,39,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,8,34,23,,,,
30666700101626,30,66670,0101626,2016-17,23,,3,,25,,3,,24,,3,,22,1,2,,34,,,2,26,,2,,,,,,,,,,23,,3,,24,,3,,28,,3,,28,,3,,31,,2,,32,,2,,,,,,,,,,28,,3,,19,2,1,,22,,3,,24,,3,,35,,,2,28,,2,,,,,,,,,
34765050101766,34,76505,0101766,2016-17,20,8,,,22,,8,,27,,8,,25,,7,,26,,7,,27,,6,,27,,6,,,,,,18,9,,,21,5,3,,25,,7,,24,,9,,29,,6,,26,,7,,31,,5,,,,,,20,8,,,22,1,7,,24,,7,,26,,7,,27,,8,,25,,7,,31,,6,,,,,
34673140101790,34,67314,0101790,2016-17,19,3,3,,24,,5,,25,,5,,20,1,6,,28,,5,,26,1,5,,25,1,5,,9,5,,,18,3,5,,23,,4,,24,,5,,22,1,6,,30,,5,,25,1,5,,27,1,5,,12,2,,,19,3,6,,21,1,4,,20,2,3,,23,1,5,,30,,5,,26,1,5,,22,2,5,,13,2,,
54722560101857,54,72256,0101857,2016-17,26,,4,,28,,3,,27,,3,,30,,3,,31,,3,,33,,,4,32,,2,1,,,,,26,,3,,28,,3,,28,,4,,30,,3,,31,,3,,28,,4,,29,,4,,,,,,31,,4,,30,,3,,30,,3,,29,,4,,30,,3,,28,,4,,31,,4,,,,,
49709040101923,49,70904,0101923,2016-17,23,,2,,21,1,1,,23,,2,,20,1,1,,,,,,,,,,,,,,,,,,24,,2,,20,2,,,21,1,1,,24,,2,,29,,2,,,,,,,,,,,,,,,,,,23,,2,,22,,2,,21,1,1,,31,,2,,28,,2,,,,,,,,,
19648570102269,19,64857,0102269,2016-17,,,,,,,,,,,,,,,,,8,4,,,7,2,,,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,8,4,,,3,8,,,9,4,,,,,,,,,,,,,,,,,,,7,4,,,10,2,,,4,8,,,24,2,,1
04615490102327,04,61549,0102327,2016-17,27,,3,,22,,2,,23,,2,,27,,1,,25,,1,,30,,2,,,,,,,,,,26,,3,,24,,2,,22,,2,,23,,2,,24,,1,,27,,2,,,,,,,,,,23,1,2,,27,,2,,25,,2,,22,,2,,28,,1,,29,,2,,,,,,,,,
19647330102483,19,64733,0102483,2016-17,21,3,1,,19,3,1,,19,3,1,,21,1,3,,26,,3,,25,,3,,,,,,,,,,23,1,3,,23,1,3,,21,1,3,,20,3,1,,27,,3,,24,,3,,,,,,,,,,24,1,3,,21,2,1,,21,3,1,,21,1,3,,26,,3,,120,,3,1,,,,,19,1,,
36678190100115,36,67819,0100115,2016-17,34,1,2,1,25,,4,,25,,3,,22,,5,,25,,4,,24,1,3,,26,,3,,,,,,23,2,3,,27,,3,,23,,4,,22,,3,,28,,4,,25,,3,,27,1,3,,,,,,24,1,3,,21,1,4,,26,,3,,21,1,3,,32,,2,,27,,4,,24,,4,,,,,
01612590100123,01,61259,0100123,2016-17,28,,1,,14,1,,,,,,,25,,1,,,,,,31,,1,,15,1,,,,,,,16,1,,,,,,,24,,1,,14,1,,,,,,,18,1,,,19,1,,,,,,,17,1,,,,,,,25,,1,,15,1,,,,,,,26,,1,,14,1,,,,,,
44697650100388,44,69765,0100388,2016-17,16,1,,,,,,,25,,1,,25,,1,,,,,,25,,1,,23,,1,,,,,,16,1,,,,,,,25,,1,,25,,1,,,,,,25,,1,,27,,1,,,,,,18,1,,,,,,,25,,1,,25,,1,,,,,,27,,1,,26,,1,,,,,
34673300100404,34,67330,0100404,2016-17,29,,2,,28,,3,,30,,3,,29,,4,,34,,,3,33,,1,3,,,,,22,1,,1,26,,3,1,24,,3,,27,,3,,26,,4,,33,,1,2,32,,3,1,,,,,,,,,20,2,1,,23,1,3,,25,,3,,23,1,4,,34,,,3,30,1,2,2,,,,,,,,
07616480100479,07,61648,0100479,2016-17,,,,,,,,,,,,,,,,,,,,,,,,,27,21,41,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,25,52,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,13,33,16,,,,
19648320100644,19,64832,0100644,2016-17,22,1,5,,24,,4,,23,,5,,26,,4,,30,,3,,29,,3,,30,,3,,,,,,22,,5,,24,,4,,24,,5,,23,,5,,26,,4,,29,,2,,31,,2,1,31,,1,,23,1,4,,24,,3,,24,,5,,25,,4,,30,,3,,32,,3,,28,,3,,29,,1,
19647330100669,19,64733,0100669,2016-17,,,,,,,,,,,,,,,,,,,,,31,,28,,32,,28,,,,,,,,,,,,,,,,,,,,,,,,,,32,,16,,31,,20,,,,,,,,,,,,,,,,,,,,,,,,,,32,,15,5,33,,,20,,,,
19647330100776,19,64733,0100776,2016-17,,,,,,,,,,,,,,,,,,,,,,,,,31,,12,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,1,2,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,5,8,14,,,,
01612590100792,01,61259,0100792,2016-17,25,,2,,22,,2,,23,,2,,26,,2,,26,,2,,27,,2,,,,,,6,1,,,23,,2,,25,,2,,24,,2,,24,,2,,30,,2,,26,,2,,,,,,4,1,,,20,1,1,,23,,2,,24,,2,,27,,2,,28,,2,,29,,2,,,,,,9,1,,
19647330100867,19,64733,0100867,2016-17,,,,,,,,,,,,,,,,,,,,,26,6,19,5,29,3,23,8,,,,,,,,,,,,,,,,,,,,,,,,,31,2,22,3,33,2,16,13,,,,,,,,,,,,,,,,,,,,,,,,,36,2,3,14,31,3,16,17,,,,
37684520100925,37,68452,0100925,2016-17,21,1,5,,24,,5,,24,,4,,20,3,2,,30,,4,,28,1,1,2,,,,,,,,,25,,5,,23,,4,,22,,5,,23,,4,,32,,3,,28,1,2,2,,,,,11,1,,,25,,5,,23,,4,,24,,4,,22,,5,,33,,1,2,34,,,3,,,,,12,2,,
37684520100933,37,68452,0100933,2016-17,24,,4,,21,1,4,,25,,4,,24,,5,,32,,3,,28,1,2,2,,,,,9,1,,,23,1,4,,23,,4,,25,,4,,24,,5,,33,,1,2,33,,,3,,,,,11,2,,,21,1,4,,23,,4,,25,,4,,24,,4,,29,,4,,29,1,,3,,,,,12,1,,
33670330100982,33,67033,0100982,2016-17,44,,1,2,30,,4,,27,,5,,30,,4,,29,1,1,3,34,,,4,27,1,4,,14,1,,,46,,1,2,24,1,4,,28,1,4,,27,,5,,23,2,4,,32,,4,,27,1,4,,,,,,48,,1,2,30,,4,,28,,4,,25,1,5,,28,,5,,33,,1,3,28,1,4,,,,,
50755490101030,50,75549,0101030,2016-17,,,,,,,,,,,,,,,,,28,,5,,29,,6,,,,,,,,,,,,,,,,,,,,,,,,,,27,,5,,28,,6,,,,,,,,,,,,,,,,,,,,,,,,,,28,,6,,33,,2,3,,,,,,,,
34674390101048,34,67439,0101048,2016-17,25,,8,,28,,8,,27,,8,,28,,8,,28,,8,,27,,8,,26,,28,,,,,,23,4,12,,27,,10,,27,,12,,24,1,11,,29,,12,,25,,12,,27,,28,,30,,2,,22,6,12,,23,,11,,24,,12,,24,,12,,26,,12,,26,,12,,26,,28,,26,,1,
33751920101105,33,75192,0101105,2016-17,,,,,,,,,,,,,,,,,,,,,,,,,30,12,20,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,14,13,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,21,27,24,,,,
33670820101139,33,67082,0101139,2016-17,24,1,5,,23,,5,,30,,5,,26,,6,,29,,5,,21,3,4,,,,,,,,,,25,,6,,23,,5,,22,,5,,27,,6,,30,,5,,23,2,5,,,,,,3,1,,,22,,6,,27,,5,,23,,5,,23,,5,,28,,6,,27,1,4,1,,,,,,,,
01613090101212,01,61309,0101212,2016-17,,,,,,,,,,,,,,,,,,,,,39,,,13,34,,,15,,,,,,,,,,,,,,,,,,,,,,,,,35,,,14,35,,,12,,,,,,,,,,,,,,,,,,,,,,,,,42,,,10,40,,,13,,,,
38684780101337,38,68478,0101337,2016-17,,,,,,,,,,,,,,,,,,,,,34,,2,1,29,,6,,,,,,,,,,,,,,,,,,,,,,,,,,21,3,3,,31,,10,1,,,,,,,,,,,,,,,,,,,,,,,,,23,,4,,34,,4,5,,,,
04615490101485,04,61549,0101485,2016-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,6,,,,,,,,,,,,,,,,,,,,,,,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,6,,
19651020101543,19,65102,0101543,2016-17,29,,5,,29,,5,,29,,5,,29,,6,,26,1,5,,27,1,4,,26,1,4,,10,1,,,28,,6,,28,,5,,30,,5,,31,,5,,28,1,5,,28,1,5,,27,1,4,,14,1,,,25,1,6,,28,,5,,30,,5,,28,,5,,29,1,4,1,28,1,5,,27,1,4,,27,,1,
37680230101592,37,68023,0101592,2016-17,21,2,6,,22,,6,,25,,6,,23,,7,,29,,5,,28,,6,,28,,6,,,,,,22,2,6,,25,,6,,22,1,5,,22,3,5,,29,,5,,28,,5,,28,,6,,,,,,22,2,5,,25,,6,,24,1,5,,21,2,5,,28,,5,,30,,6,,27,,6,,,,,
19646340101667,19,64634,0101667,2016-17,20,3,,,20,3,,,20,3,,,19,3,,,25,,3,,25,,3,,,,,,,,,,19,3,,,20,3,,,20,3,,,20,3,,,23,,3,,25,,3,,,,,,,,,,20,3,,,22,,3,,21,1,2,,21,,3,,22,,3,,22,,3,,,,,,,,,
19647330101683,19,64733,0101683,2016-17,,,,,,,,,,,,,,,,,,,,,,,,,50,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,1,,,,
34752830102277,34,75283,0102277,2016-17,26,,7,,25,,5,,26,,4,,25,,6,,23,1,4,1,27,,4,1,23,,3,,,,,,26,,6,,28,,6,,24,,5,,28,,4,,29,,5,,28,,5,,,,,,,,,,20,2,5,,23,,5,,24,,6,,20,2,3,,27,,4,,25,,5,,,,,,,,,
49709200102533,49,70920,0102533,2016-17,,,,,,,,,,,,,,,,,,,,,32,,6,,43,,6,2,,,,,,,,,,,,,,,,,,,,,,,,,32,,6,,42,,6,2,,,,,,,,,,,,,,,,,,,,,,,,,32,,6,,45,,6,3,,,,
44697990102665,44,69799,0102665,2016-17,23,,5,,24,,4,,28,,4,,30,,3,,28,,2,,24,1,3,,,,,,,,,,21,1,4,,23,,4,,23,,4,,28,,4,,27,,3,,25,1,2,,,,,,,,,,23,,5,,24,,4,,23,1,3,,21,,3,,28,,3,,28,,3,,,,,,21,,1,
33672490102715,33,67249,0102715,2016-17,31,,3,,28,,4,,31,,4,,32,,3,,33,,1,2,29,1,2,2,,,,,,,,,25,,6,,27,,4,,26,,4,,28,,4,,29,,3,1,30,,4,,,,,,17,1,,,22,,4,,30,,4,,29,,4,,27,,4,,33,,,4,28,,4,,,,,,11,1,,
33672490102723,33,67249,0102723,2016-17,27,1,4,,25,,3,,22,1,3,,25,,3,,25,1,1,1,26,2,2,1,,,,,,,,,23,1,5,,24,,3,,31,,3,,30,,3,,33,,1,1,24,2,2,1,,,,,11,1,,,23,1,5,,23,,3,,24,,3,,22,,4,,29,,3,,21,2,3,,,,,,13,1,,
33669930102749,33,66993,0102749,2016-17,16,16,4,,21,3,12,,23,3,12,,31,,9,,28,3,9,,32,1,3,6,,,,,,,,,16,6,2,,23,1,3,,24,,4,,26,,5,,31,,3,,31,,4,,,,,,,,,,16,5,2,,22,1,5,,19,1,4,,23,1,4,,29,1,1,2,28,1,1,2,,,,,,,,
31669100102806,31,66910,0102806,2016-17,16,3,2,,22,,3,,24,,3,,26,,4,,31,,3,,26,1,3,,,,,,,,,,23,,8,,23,,2,,24,,8,,22,,7,,31,,6,,32,,4,2,,,,,16,2,2,,21,8,18,,26,,18,,18,6,18,,23,,24,,30,,18,,32,,12,6,,,,,,,,
42691200102863,42,69120,0102863,2016-17,25,,5,,25,,5,,25,2,10,,29,,8,4,25,1,13,,31,,7,5,26,1,10,1,14,4,,,23,2,4,,24,,4,,25,,12,,29,,10,2,29,,10,,28,,10,2,39,4,6,5,19,2,3,,23,2,4,,26,,12,,29,,12,,26,1,7,,29,,16,,31,,6,2,45,1,6,12,12,3,1,
30736430102889,30,73643,0102889,2016-17,17,10,1,,30,,5,,27,,7,,28,,7,,33,,3,3,,,,,,,,,,,,,16,10,1,,28,,6,,27,1,6,,29,,7,,33,,3,3,,,,,,,,,9,1,,,15,10,1,,24,,7,,23,1,8,,32,,5,,34,,1,6,12,1,,,,,,,,,,
37683870105825,37,68387,0105825,2016-17,,,,,,,,,,,,,,,,,24,,8,,24,,8,,24,1,7,,,,,,,,,,,,,,,,,,,,,,24,,8,,26,,7,,22,1,8,,4,1,,,,,,,,,,,,,,,,,,,24,,7,,25,,8,,28,,7,,5,1,,
34673140105908,34,67314,0105908,2016-17,23,1,7,,24,,6,,24,,7,,24,,7,,28,,6,,29,,6,,28,,6,,9,2,,,23,,8,,24,,7,,24,,7,,24,,7,,29,,6,,28,,6,,28,,6,,9,2,,,24,,8,,24,,7,,24,,7,,24,,7,,28,,6,,28,,6,,28,,6,,7,2,,
34673140105932,34,67314,0105932,2016-17,24,,5,,24,,5,,25,,5,,24,,6,,26,1,5,,25,1,4,,28,,5,,10,2,,,25,,6,,23,,5,,24,1,5,,22,1,5,,29,,5,,27,1,5,,26,1,4,,9,2,,,24,,6,,26,,5,,19,1,5,,23,,6,,29,,4,,29,,5,,28,,6,,8,2,,
37680230105957,37,68023,0105957,2016-17,20,1,5,,20,3,1,,23,,4,,23,1,5,,30,,2,,30,,4,,25,1,4,,,,,,20,3,2,,22,1,3,,23,,4,,24,1,4,,26,1,3,,30,,4,,27,,4,,14,1,,,20,3,2,,23,,4,,20,3,2,,25,,3,,24,1,4,,30,,4,,26,1,4,,,,,
19646670106070,19,64667,0106070,2016-17,,,,,,,,,,,,,,,,,,,,,,,,,29,6,41,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,8,42,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,17,41,,,,,
33752420106096,33,75242,0106096,2016-17,14,8,,,30,,4,,20,2,4,,27,1,4,,29,,4,,22,2,3,,,,,,5,1,,,15,6,2,,29,,4,,30,,4,,30,,4,,26,1,4,,24,1,4,,,,,,2,1,,,15,8,,,28,,4,,29,,4,,23,1,4,,26,1,4,,21,2,4,,,,,,,,,
10739650106476,10,73965,0106476,2016-17,31,,4,1,29,,4,,31,,4,,30,,3,1,33,,1,3,33,,,3,35,,1,3,,,,,29,,4,,28,,4,,28,,4,,29,,4,,29,,4,,32,,2,2,35,,,3,5,1,,,27,,5,,28,,4,,28,,4,,28,,4,,28,,4,,30,,4,,34,,,4,,,,
39767600106484,39,76760,0106484,2016-17,21,1,2,,21,1,3,,22,,4,,20,4,,,32,,5,1,29,,3,,28,4,13,2,10,3,,,20,2,3,,22,,3,,27,2,2,2,22,,4,,37,,3,2,26,1,5,1,31,1,4,4,26,,1,,20,1,4,,23,,3,,23,,3,,23,,4,,36,,3,2,29,3,3,3,22,8,17,,8,2,,
15634610106690,15,63461,0106690,2016-17,20,2,3,,24,,3,,20,3,1,,19,3,1,,30,,3,,33,,1,2,23,1,3,,6,1,,,21,2,4,,21,1,2,,25,,3,,22,,4,,23,1,3,,32,,2,1,27,,4,,9,1,,,22,,5,,20,3,2,,26,,3,,24,,3,,23,1,4,,31,,3,,23,1,4,,13,1,,
10621660106740,10,62166,0106740,2016-17,22,1,4,,24,,18,,26,,18,,25,,18,,23,,16,,27,,8,,25,,8,,,,,,20,4,3,,22,,6,,24,,6,,25,,6,,24,,6,,20,3,3,,24,,8,,,,,,20,4,3,,21,3,3,,21,3,3,,23,,14,,26,,14,,24,,14,,17,12,,,,,,
10622650106815,10,62265,0106815,2016-17,24,,3,,26,,2,,26,,2,,30,,2,,32,,2,,30,,3,,48,,4,4,26,,1,,26,,3,,25,,3,,25,,3,,28,,2,,30,,2,,32,,2,,55,,5,5,,,,,28,,3,,25,,3,,26,,3,,26,,3,,32,,2,,31,,2,,40,2,4,4,,,,
19647330106864,19,64733,0106864,2016-17,,,,,,,,,,,,,,,,,,,,,,,,,31,,27,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,,27,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,2,27,2,,,,
19647330106872,19,64733,0106872,2016-17,,,,,,,,,,,,,,,,,,,,,,,,,30,1,21,,,,,,,,,,,,,,,,,,,,,,,,,,21,,8,,27,1,21,,,,,,,,,,,,,,,,,,,,,,,,,,29,,2,,29,,20,,,,,