CDSCode,c,d,s,SARCYear,SNFUL_Y1,SPFUL_Y1,DNFUL_Y1,DPFUL_Y1,STNFUL_Y1,STPFUL_Y1,SNINT_Y1,SPINT_Y1,DNINT_Y1,DPINT_Y1,STNINT_Y1,STPINT_Y1,SNMIS_Y1,SPMIS_Y1,DNMIS_Y1,DPMIS_Y1,STNMIS_Y1,STPMIS_Y1,SNOOF_Y1,SPOOF_Y1,DNOOF_Y1,DPOOF_Y1,STNOOF_Y1,STPOOF_Y1,SNUNK_Y1,SPUNK_Y1,DNUNK_Y1,DPUNK_Y1,STNUNK_Y1,STPUNK_Y1,SNTTP_Y1,SPTTP_Y1,DNTTP_Y1,DPTTP_Y1,STNTTP_Y1,STPTTP_Y1,SNFUL_Y2,SPFUL_Y2,DNFUL_Y2,DPFUL_Y2,STNFUL_Y2,STPFUL_Y2,SNINT_Y2,SPINT_Y2,DNINT_Y2,DPINT_Y2,STNINT_Y2,STPINT_Y2,SNMIS_Y2,SPMIS_Y2,DNMIS_Y2,DPMIS_Y2,STNMIS_Y2,STPMIS_Y2,SNOOF_Y2,SPOOF_Y2,DNOOF_Y2,DPOOF_Y2,STNOOF_Y2,STPOOF_Y2,SNUNK_Y2,SPUNK_Y2,DNUNK_Y2,DPUNK_Y2,STNUNK_Y2,STPUNK_Y2,SNTTP_Y2,SPTTP_Y2,DNTTP_Y2,DPTTP_Y2,STNTTP_Y2,STPTTP_Y2
01100170124172,01,10017,0124172,2022,19.10,59.74,115.90,57.84,228366.10,83.12,0.00,0.00,3.00,1.50,4205.90,1.53,12.20,38.11,41.00,20.49,11216.70,4.08,0.60,2.15,38.90,19.45,12115.80,4.41,0.00,0.00,1.40,0.71,18854.30,6.86,32.00,100.00,200.40,100.00,274759.10,100.00,17.70,48.47,107.10,50.14,234405.20,84.00,0.00,0.00,13.90,6.54,4853.00,1.74,6.50,17.74,36.20,16.95,12001.50,4.30,11.00,30.27,45.80,21.45,11953.10,4.28,1.20,3.47,10.40,4.91,15831.90,5.67,36.60,100.00,213.70,100.00,279044.80,100.00
01611196090013,01,61119,6090013,2022,23.00,94.66,448.70,83.21,228366.10,83.12,0.00,0.00,9.40,1.75,4205.90,1.53,1.10,4.89,48.90,9.07,11216.70,4.08,0.10,0.41,17.80,3.32,12115.80,4.41,0.00,0.00,14.20,2.64,18854.30,6.86,24.30,100.00,539.20,100.00,274759.10,100.00,21.30,95.52,432.20,83.39,234405.20,84.00,0.00,0.00,9.90,1.93,4853.00,1.74,1.00,4.48,37.10,7.17,12001.50,4.30,0.00,0.00,12.80,2.48,11953.10,4.28,0.00,0.00,26.00,5.03,15831.90,5.67,22.30,100.00,518.40,100.00,279044.80,100.00
01611436090187,01,61143,6090187,2022,22.40,98.03,417.10,82.67,228366.10,83.12,0.00,0.00,0.00,0.00,4205.90,1.53,0.40,1.97,79.00,15.67,11216.70,4.08,0.00,0.00,6.10,1.21,12115.80,4.41,0.00,0.00,2.20,0.45,18854.30,6.86,22.80,100.00,504.60,100.00,274759.10,100.00,23.70,100.00,453.00,87.93,234405.20,84.00,0.00,0.00,1.60,0.32,4853.00,1.74,0.00,0.00,44.90,8.72,12001.50,4.30,0.00,0.00,4.90,0.96,11953.10,4.28,0.00,0.00,10.60,2.06,15831.90,5.67,23.70,100.00,515.20,100.00,279044.80,100.00
01611436090252,01,61143,6090252,2022,21.90,100.00,417.10,82.67,228366.10,83.12,0.00,0.00,0.00,0.00,4205.90,1.53,0.00,0.00,79.00,15.67,11216.70,4.08,0.00,0.00,6.10,1.21,12115.80,4.41,0.00,0.00,2.20,0.45,18854.30,6.86,21.90,100.00,504.60,100.00,274759.10,100.00,21.90,100.00,453.00,87.93,234405.20,84.00,0.00,0.00,1.60,0.32,4853.00,1.74,0.00,0.00,44.90,8.72,12001.50,4.30,0.00,0.00,4.90,0.96,11953.10,4.28,0.00,0.00,10.60,2.06,15831.90,5.67,21.90,100.00,515.20,100.00,279044.80,100.00
01611436090328,01,61143,6090328,2022,17.90,84.56,417.10,82.67,228366.10,83.12,0.00,0.00,0.00,0.00,4205.90,1.53,2.30,11.25,79.00,15.67,11216.70,4.08,0.80,4.14,6.10,1.21,12115.80,4.41,0.00,0.00,2.20,0.45,18854.30,6.86,21.20,100.00,504.60,100.00,274759.10,100.00,23.10,99.66,453.00,87.93,234405.20,84.00,0.00,0.00,1.60,0.32,4853.00,1.74,0.00,0.30,44.90,8.72,12001.50,4.30,0.00,0.00,4.90,0.96,11953.10,4.28,0.00,0.00,10.60,2.06,15831.90,5.67,23.20,100.00,515.20,100.00,279044.80,100.00
01611436130207,01,61143,6130207,2022,,,417.10,82.67,228366.10,83.12,,,0.00,0.00,4205.90,1.53,,,79.00,15.67,11216.70,4.08,,,6.10,1.21,12115.80,4.41,,,2.20,0.45,18854.30,6.86,,,504.60,100.00,274759.10,100.00,,,453.00,87.93,234405.20,84.00,,,1.60,0.32,4853.00,1.74,,,44.90,8.72,12001.50,4.30,,,4.90,0.96,11953.10,4.28,,,10.60,2.06,15831.90,5.67,,,515.20,100.00,279044.80,100.00
01611506090393,01,61150,6090393,2022,29.30,100.00,394.10,92.67,228366.10,83.12,0.00,0.00,1.70,0.42,4205.90,1.53,0.00,0.00,5.00,1.20,11216.70,4.08,0.00,0.00,13.00,3.08,12115.80,4.41,0.00,0.00,11.10,2.63,18854.30,6.86,29.30,100.00,425.20,100.00,274759.10,100.00,25.90,100.00,398.20,93.64,234405.20,84.00,0.00,0.00,1.90,0.44,4853.00,1.74,0.00,0.00,2.00,0.48,12001.50,4.30,0.00,0.00,7.50,1.78,11953.10,4.28,0.00,0.00,15.50,3.65,15831.90,5.67,25.90,100.00,425.20,100.00,279044.80,100.00
01611686090492,01,61168,6090492,2022,20.90,91.30,33.70,88.89,228366.10,83.12,0.00,0.00,0.00,0.00,4205.90,1.53,1.00,4.35,1.30,3.50,11216.70,4.08,1.00,4.35,2.30,6.26,12115.80,4.41,0.00,0.00,0.50,1.32,18854.30,6.86,22.90,100.00,37.90,100.00,274759.10,100.00,19.80,87.55,32.80,86.73,234405.20,84.00,0.00,0.00,0.00,0.00,4853.00,1.74,2.70,12.01,3.50,9.36,12001.50,4.30,0.10,0.44,0.40,1.06,11953.10,4.28,0.00,0.00,1.00,2.83,15831.90,5.67,22.60,100.00,37.80,100.00,279044.80,100.00
01611766000830,01,61176,6000830,2022,23.10,91.34,1362.40,88.20,228366.10,83.12,0.00,0.00,10.80,0.70,4205.90,1.53,1.00,3.94,34.00,2.20,11216.70,4.08,0.00,0.00,27.70,1.80,12115.80,4.41,1.10,4.69,109.50,7.09,18854.30,6.86,25.30,100.00,1544.60,100.00,274759.10,100.00,21.20,93.41,1352.60,89.28,234405.20,84.00,0.00,0.00,4.50,0.30,4853.00,1.74,0.00,0.00,56.60,3.74,12001.50,4.30,0.00,0.00,27.00,1.78,11953.10,4.28,1.50,6.59,74.10,4.89,15831.90,5.67,22.70,100.00,1515.00,100.00,279044.80,100.00
01611766111330,01,61176,6111330,2022,41.00,96.47,1362.40,88.20,228366.10,83.12,0.00,0.00,10.80,0.70,4205.90,1.53,0.00,0.00,34.00,2.20,11216.70,4.08,0.00,0.00,27.70,1.80,12115.80,4.41,1.50,3.53,109.50,7.09,18854.30,6.86,42.50,100.00,1544.60,100.00,274759.10,100.00,33.80,93.13,1352.60,89.28,234405.20,84.00,0.00,0.00,4.50,0.30,4853.00,1.74,0.00,0.00,56.60,3.74,12001.50,4.30,0.00,0.00,27.00,1.78,11953.10,4.28,2.50,6.87,74.10,4.89,15831.90,5.67,36.30,100.00,1515.00,100.00,279044.80,100.00
01611920127696,01,61192,0127696,2022,21.00,84.00,816.80,82.14,228366.10,83.12,3.00,12.00,28.40,2.86,4205.90,1.53,1.00,4.00,81.30,8.18,11216.70,4.08,0.00,0.00,33.60,3.38,12115.80,4.41,0.00,0.00,34.00,3.43,18854.30,6.86,25.00,100.00,994.30,100.00,274759.10,100.00,20.00,80.00,841.90,83.53,234405.20,84.00,1.00,4.00,23.40,2.33,4853.00,1.74,4.00,16.00,62.20,6.18,12001.50,4.30,0.00,0.00,21.80,2.17,11953.10,4.28,0.00,0.00,58.30,5.79,15831.90,5.67,25.00,100.00,1007.90,100.00,279044.80,100.00
01611926056972,01,61192,6056972,2022,13.90,63.82,816.80,82.14,228366.10,83.12,2.00,9.18,28.40,2.86,4205.90,1.53,2.00,9.18,81.30,8.18,11216.70,4.08,2.00,9.55,33.60,3.38,12115.80,4.41,1.80,8.26,34.00,3.43,18854.30,6.86,21.70,100.00,994.30,100.00,274759.10,100.00,16.50,71.78,841.90,83.53,234405.20,84.00,0.00,0.00,23.40,2.33,4853.00,1.74,3.80,16.63,62.20,6.18,12001.50,4.30,1.20,5.47,21.80,2.17,11953.10,4.28,1.40,6.08,58.30,5.79,15831.90,5.67,23.00,100.00,1007.90,100.00,279044.80,100.00
01611926090583,01,61192,6090583,2022,23.80,92.97,816.80,82.14,228366.10,83.12,0.00,0.00,28.40,2.86,4205.90,1.53,1.80,7.03,81.30,8.18,11216.70,4.08,0.00,0.00,33.60,3.38,12115.80,4.41,0.00,0.00,34.00,3.43,18854.30,6.86,25.60,100.00,994.30,100.00,274759.10,100.00,21.50,92.30,841.90,83.53,234405.20,84.00,0.80,3.42,23.40,2.33,4853.00,1.74,0.00,0.00,62.20,6.18,12001.50,4.30,0.00,0.00,21.80,2.17,11953.10,4.28,1.00,4.28,58.30,5.79,15831.90,5.67,23.30,100.00,1007.90,100.00,279044.80,100.00
01611926104566,01,61192,6104566,2022,23.90,96.00,816.80,82.14,228366.10,83.12,0.00,0.00,28.40,2.86,4205.90,1.53,1.00,4.00,81.30,8.18,11216.70,4.08,0.00,0.00,33.60,3.38,12115.80,4.41,0.00,0.00,34.00,3.43,18854.30,6.86,24.90,100.00,994.30,100.00,274759.10,100.00,22.70,91.92,841.90,83.53,234405.20,84.00,0.00,0.00,23.40,2.33,4853.00,1.74,1.00,4.04,62.20,6.18,12001.50,4.30,0.00,0.00,21.80,2.17,11953.10,4.28,1.00,4.04,58.30,5.79,15831.90,5.67,24.70,100.00,1007.90,100.00,279044.80,100.00
01611926113815,01,61192,6113815,2022,5.80,96.71,816.80,82.14,228366.10,83.12,0.00,0.00,28.40,2.86,4205.90,1.53,0.00,0.99,81.30,8.18,11216.70,4.08,0.10,2.14,33.60,3.38,12115.80,4.41,0.00,0.00,34.00,3.43,18854.30,6.86,6.00,100.00,994.30,100.00,274759.10,100.00,5.50,83.81,841.90,83.53,234405.20,84.00,0.00,0.91,23.40,2.33,4853.00,1.74,0.00,0.00,62.20,6.18,12001.50,4.30,1.00,15.13,21.80,2.17,11953.10,4.28,0.00,0.00,58.30,5.79,15831.90,5.67,6.60,100.00,1007.90,100.00,279044.80,100.00
01612006001234,01,61200,6001234,2022,43.90,91.66,546.10,87.09,228366.10,83.12,0.50,1.04,9.20,1.48,4205.90,1.53,0.50,1.04,20.40,3.26,11216.70,4.08,1.00,2.08,21.10,3.37,12115.80,4.41,2.00,4.17,30.10,4.80,18854.30,6.86,47.90,100.00,627.00,100.00,274759.10,100.00,38.30,83.48,548.80,86.43,234405.20,84.00,0.50,1.15,9.50,1.50,4853.00,1.74,4.50,9.81,32.50,5.12,12001.50,4.30,1.00,2.35,10.70,1.69,11953.10,4.28,1.40,3.18,33.30,5.25,15831.90,5.67,45.80,100.00,635.00,100.00,279044.80,100.00
01612006071906,01,61200,6071906,2022,26.20,83.55,546.10,87.09,228366.10,83.12,1.00,3.41,9.20,1.48,4205.90,1.53,0.50,1.59,20.40,3.26,11216.70,4.08,3.60,11.46,21.10,3.37,12115.80,4.41,0.00,0.00,30.10,4.80,18854.30,6.86,31.40,100.00,627.00,100.00,274759.10,100.00,26.90,85.71,548.80,86.43,234405.20,84.00,0.50,1.59,9.50,1.50,4853.00,1.74,1.00,3.18,32.50,5.12,12001.50,4.30,0.00,0.00,10.70,1.69,11953.10,4.28,3.00,9.53,33.30,5.25,15831.90,5.67,31.40,100.00,635.00,100.00,279044.80,100.00
01612006089338,01,61200,6089338,2022,26.00,89.84,546.10,87.09,228366.10,83.12,0.00,0.00,9.20,1.48,4205.90,1.53,0.50,1.73,20.40,3.26,11216.70,4.08,0.60,2.07,21.10,3.37,12115.80,4.41,1.80,6.32,30.10,4.80,18854.30,6.86,28.90,100.00,627.00,100.00,274759.10,100.00,26.50,89.35,548.80,86.43,234405.20,84.00,0.00,0.00,9.50,1.50,4853.00,1.74,1.00,3.37,32.50,5.12,12001.50,4.30,0.00,0.00,10.70,1.69,11953.10,4.28,2.10,7.28,33.30,5.25,15831.90,5.67,29.60,100.00,635.00,100.00,279044.80,100.00
01612346001523,01,61234,6001523,2022,16.90,80.89,205.70,80.44,228366.10,83.12,1.00,4.78,7.20,2.83,4205.90,1.53,3.00,14.33,37.20,14.55,11216.70,4.08,0.00,0.00,5.00,1.98,12115.80,4.41,0.00,0.00,0.40,0.19,18854.30,6.86,20.90,100.00,255.70,100.00,274759.10,100.00,15.00,77.82,201.90,81.22,234405.20,84.00,0.00,0.00,7.20,2.93,4853.00,1.74,1.30,6.70,13.80,5.58,12001.50,4.30,0.00,0.00,4.80,1.94,11953.10,4.28,3.00,15.47,20.60,8.31,15831.90,5.67,19.30,100.00,248.60,100.00,279044.80,100.00
01612426001622,01,61242,6001622,2022,30.60,96.84,393.70,83.09,228366.10,83.12,0.00,0.00,1.30,0.28,4205.90,1.53,0.00,0.00,8.30,1.75,11216.70,4.08,0.00,0.00,23.60,4.98,12115.80,4.41,1.00,3.16,46.90,9.90,18854.30,6.86,31.60,100.00,473.90,100.00,274759.10,100.00,31.50,94.03,400.30,84.27,234405.20,84.00,1.00,2.99,6.10,1.28,4853.00,1.74,1.00,2.99,5.00,1.06,12001.50,4.30,0.00,0.00,16.80,3.54,11953.10,4.28,0.00,0.00,46.70,9.84,15831.90,5.67,33.50,100.00,475.00,100.00,279044.80,100.00
01612426097679,01,61242,6097679,2022,36.90,81.36,393.70,83.09,228366.10,83.12,0.30,0.73,1.30,0.28,4205.90,1.53,1.10,2.62,8.30,1.75,11216.70,4.08,6.50,14.39,23.60,4.98,12115.80,4.41,0.40,0.88,46.90,9.90,18854.30,6.86,45.30,100.00,473.90,100.00,274759.10,100.00,34.20,80.89,400.30,84.27,234405.20,84.00,0.20,0.47,6.10,1.28,4853.00,1.74,1.60,3.77,5.00,1.06,12001.50,4.30,1.10,2.81,16.80,3.54,11953.10,4.28,5.00,12.01,46.70,9.84,15831.90,5.67,42.30,100.00,475.00,100.00,279044.80,100.00
01612426115505,01,61242,6115505,2022,30.00,93.75,393.70,83.09,228366.10,83.12,0.00,0.00,1.30,0.28,4205.90,1.53,0.50,1.56,8.30,1.75,11216.70,4.08,0.00,0.00,23.60,4.98,12115.80,4.41,1.50,4.69,46.90,9.90,18854.30,6.86,32.00,100.00,473.90,100.00,274759.10,100.00,27.60,93.26,400.30,84.27,234405.20,84.00,0.00,0.00,6.10,1.28,4853.00,1.74,0.00,0.00,5.00,1.06,12001.50,4.30,1.00,3.37,16.80,3.54,11953.10,4.28,1.00,3.37,46.70,9.84,15831.90,5.67,29.60,100.00,475.00,100.00,279044.80,100.00
01612590106906,01,61259,0106906,2022,1.90,12.15,1471.70,56.64,228366.10,83.12,0.00,0.00,95.60,3.68,4205.90,1.53,5.50,34.11,725.40,27.92,11216.70,4.08,0.00,0.00,64.80,2.50,12115.80,4.41,8.70,53.62,240.60,9.26,18854.30,6.86,16.30,100.00,2598.40,100.00,274759.10,100.00,,,1583.50,61.54,234405.20,84.00,,,148.90,5.79,4853.00,1.74,,,719.90,27.98,12001.50,4.30,,,75.30,2.93,11953.10,4.28,,,45.40,1.77,15831.90,5.67,,,2573.20,100.00,279044.80,100.00
01612590114868,01,61259,0114868,2022,17.50,70.35,1471.70,56.64,228366.10,83.12,2.40,9.96,95.60,3.68,4205.90,1.53,3.60,14.65,725.40,27.92,11216.70,4.08,0.00,0.00,64.80,2.50,12115.80,4.41,1.20,5.00,240.60,9.26,18854.30,6.86,24.90,100.00,2598.40,100.00,274759.10,100.00,13.00,65.25,1583.50,61.54,234405.20,84.00,1.40,7.30,148.90,5.79,4853.00,1.74,4.60,23.40,719.90,27.98,12001.50,4.30,0.00,0.00,75.30,2.93,11953.10,4.28,0.80,4.00,45.40,1.77,15831.90,5.67,20.00,100.00,2573.20,100.00,279044.80,100.00
01612590125161,01,61259,0125161,2022,12.00,22.97,1471.70,56.64,228366.10,83.12,1.50,2.95,95.60,3.68,4205.90,1.53,25.00,47.58,725.40,27.92,11216.70,4.08,1.50,2.85,64.80,2.50,12115.80,4.41,12.40,23.65,240.60,9.26,18854.30,6.86,52.50,100.00,2598.40,100.00,274759.10,100.00,16.80,35.47,1583.50,61.54,234405.20,84.00,3.00,6.49,148.90,5.79,4853.00,1.74,26.30,55.35,719.90,27.98,12001.50,4.30,0.00,0.00,75.30,2.93,11953.10,4.28,1.20,2.69,45.40,1.77,15831.90,5.67,47.50,100.00,2573.20,100.00,279044.80,100.00
01612590130575,01,61259,0130575,2022,7.10,25.89,1471.70,56.64,228366.10,83.12,0.00,0.00,95.60,3.68,4205.90,1.53,13.30,48.36,725.40,27.92,11216.70,4.08,0.00,0.00,64.80,2.50,12115.80,4.41,7.10,25.75,240.60,9.26,18854.30,6.86,27.60,100.00,2598.40,100.00,274759.10,100.00,13.70,50.44,1583.50,61.54,234405.20,84.00,1.40,5.16,148.90,5.79,4853.00,1.74,11.10,40.92,719.90,27.98,12001.50,4.30,0.00,0.00,75.30,2.93,11953.10,4.28,0.90,3.44,45.40,1.77,15831.90,5.67,27.30,100.00,2573.20,100.00,279044.80,100.00
01612593030772,01,61259,3030772,2022,24.50,65.21,1471.70,56.64,228366.10,83.12,0.00,0.00,95.60,3.68,4205.90,1.53,9.70,25.75,725.40,27.92,11216.70,4.08,0.20,0.69,64.80,2.50,12115.80,4.41,3.10,8.30,240.60,9.26,18854.30,6.86,37.70,100.00,2598.40,100.00,274759.10,100.00,23.40,52.28,1583.50,61.54,234405.20,84.00,0.00,0.00,148.90,5.79,4853.00,1.74,19.00,42.48,719.90,27.98,12001.50,4.30,0.00,0.00,75.30,2.93,11953.10,4.28,2.30,5.19,45.40,1.77,15831.90,5.67,44.90,100.00,2573.20,100.00,279044.80,100.00
01612596001689,01,61259,6001689,2022,11.00,84.62,1471.70,56.64,228366.10,83.12,0.00,0.00,95.60,3.68,4205.90,1.53,2.00,15.38,725.40,27.92,11216.70,4.08,0.00,0.00,64.80,2.50,12115.80,4.41,0.00,0.00,240.60,9.26,18854.30,6.86,13.00,100.00,2598.40,100.00,274759.10,100.00,8.00,72.73,1583.50,61.54,234405.20,84.00,1.00,9.09,148.90,5.79,4853.00,1.74,1.00,9.09,719.90,27.98,12001.50,4.30,0.00,0.00,75.30,2.93,11953.10,4.28,1.00,9.09,45.40,1.77,15831.90,5.67,11.00,100.00,2573.20,100.00,279044.80,100.00
01612596001838,01,61259,6001838,2022,9.00,52.94,1471.70,56.64,228366.10,83.12,1.00,5.88,95.60,3.68,4205.90,1.53,6.00,35.29,725.40,27.92,11216.70,4.08,0.00,0.00,64.80,2.50,12115.80,4.41,1.00,5.88,240.60,9.26,18854.30,6.86,17.00,100.00,2598.40,100.00,274759.10,100.00,8.00,57.97,1583.50,61.54,234405.20,84.00,0.80,5.80,148.90,5.79,4853.00,1.74,4.00,28.99,719.90,27.98,12001.50,4.30,0.00,0.00,75.30,2.93,11953.10,4.28,1.00,7.25,45.40,1.77,15831.90,5.67,13.80,100.00,2573.20,100.00,279044.80,100.00
01612596001945,01,61259,6001945,2022,19.00,90.48,1471.70,56.64,228366.10,83.12,0.00,0.00,95.60,3.68,4205.90,1.53,2.00,9.52,725.40,27.92,11216.70,4.08,0.00,0.00,64.80,2.50,12115.80,4.41,0.00,0.00,240.60,9.26,18854.30,6.86,21.00,100.00,2598.40,100.00,274759.10,100.00,15.00,75.00,1583.50,61.54,234405.20,84.00,1.00,5.00,148.90,5.79,4853.00,1.74,4.00,20.00,719.90,27.98,12001.50,4.30,0.00,0.00,75.30,2.93,11953.10,4.28,0.00,0.00,45.40,1.77,15831.90,5.67,20.00,100.00,2573.20,100.00,279044.80,100.00
01612596002083,01,61259,6002083,2022,22.00,81.48,1471.70,56.64,228366.10,83.12,0.00,0.00,95.60,3.68,4205.90,1.53,5.00,18.52,725.40,27.92,11216.70,4.08,0.00,0.00,64.80,2.50,12115.80,4.41,0.00,0.00,240.60,9.26,18854.30,6.86,27.00,100.00,2598.40,100.00,274759.10,100.00,19.00,79.17,1583.50,61.54,234405.20,84.00,1.00,4.17,148.90,5.79,4853.00,1.74,4.00,16.67,719.90,27.98,12001.50,4.30,0.00,0.00,75.30,2.93,11953.10,4.28,0.00,0.00,45.40,1.77,15831.90,5.67,24.00,100.00,2573.20,100.00,279044.80,100.00
01612596002117,01,61259,6002117,2022,12.00,71.43,1471.70,56.64,228366.10,83.12,0.00,0.00,95.60,3.68,4205.90,1.53,3.70,22.56,725.40,27.92,11216.70,4.08,0.00,0.00,64.80,2.50,12115.80,4.41,1.00,5.95,240.60,9.26,18854.30,6.86,16.80,100.00,2598.40,100.00,274759.10,100.00,15.00,88.24,1583.50,61.54,234405.20,84.00,0.00,0.00,148.90,5.79,4853.00,1.74,1.00,5.88,719.90,27.98,12001.50,4.30,0.00,0.00,75.30,2.93,11953.10,4.28,1.00,5.88,45.40,1.77,15831.90,5.67,17.00,100.00,2573.20,100.00,279044.80,100.00
01612596002125,01,61259,6002125,2022,6.50,100.00,1471.70,56.64,228366.10,83.12,0.00,0.00,95.60,3.68,4205.90,1.53,0.00,0.00,725.40,27.92,11216.70,4.08,0.00,0.00,64.80,2.50,12115.80,4.41,0.00,0.00,240.60,9.26,18854.30,6.86,6.50,100.00,2598.40,100.00,274759.10,100.00,6.50,100.00,1583.50,61.54,234405.20,84.00,0.00,0.00,148.90,5.79,4853.00,1.74,0.00,0.00,719.90,27.98,12001.50,4.30,0.00,0.00,75.30,2.93,11953.10,4.28,0.00,0.00,45.40,1.77,15831.90,5.67,6.50,100.00,2573.20,100.00,279044.80,100.00
01612596002216,01,61259,6002216,2022,17.00,91.40,1471.70,56.64,228366.10,83.12,0.00,0.00,95.60,3.68,4205.90,1.53,1.60,8.60,725.40,27.92,11216.70,4.08,0.00,0.00,64.80,2.50,12115.80,4.41,0.00,0.00,240.60,9.26,18854.30,6.86,18.60,100.00,2598.40,100.00,274759.10,100.00,17.00,85.00,1583.50,61.54,234405.20,84.00,0.00,0.00,148.90,5.79,4853.00,1.74,3.00,15.00,719.90,27.98,12001.50,4.30,0.00,0.00,75.30,2.93,11953.10,4.28,0.00,0.00,45.40,1.77,15831.90,5.67,20.00,100.00,2573.20,100.00,279044.80,100.00
01612596002273,01,61259,6002273,2022,10.50,70.00,1471.70,56.64,228366.10,83.12,0.00,0.00,95.60,3.68,4205.90,1.53,4.50,30.00,725.40,27.92,11216.70,4.08,0.00,0.00,64.80,2.50,12115.80,4.41,0.00,0.00,240.60,9.26,18854.30,6.86,15.00,100.00,2598.40,100.00,274759.10,100.00,9.00,69.23,1583.50,61.54,234405.20,84.00,0.00,0.00,148.90,5.79,4853.00,1.74,4.00,30.77,719.90,27.98,12001.50,4.30,0.00,0.00,75.30,2.93,11953.10,4.28,0.00,0.00,45.40,1.77,15831.90,5.67,13.00,100.00,2573.20,100.00,279044.80,100.00
01612596057004,01,61259,6057004,2022,8.50,30.69,1471.70,56.64,228366.10,83.12,0.70,2.70,95.60,3.68,4205.90,1.53,12.80,46.35,725.40,27.92,11216.70,4.08,0.00,0.00,64.80,2.50,12115.80,4.41,5.60,20.26,240.60,9.26,18854.30,6.86,27.70,100.00,2598.40,100.00,274759.10,100.00,11.20,36.20,1583.50,61.54,234405.20,84.00,1.80,5.93,148.90,5.79,4853.00,1.74,16.50,53.13,719.90,27.98,12001.50,4.30,0.30,1.06,75.30,2.93,11953.10,4.28,1.10,3.66,45.40,1.77,15831.90,5.67,31.10,100.00,2573.20,100.00,279044.80,100.00
01612596057079,01,61259,6057079,2022,14.00,34.28,1471.70,56.64,228366.10,83.12,3.00,7.42,95.60,3.68,4205.90,1.53,15.00,36.64,725.40,27.92,11216.70,4.08,0.50,1.22,64.80,2.50,12115.80,4.41,8.30,20.42,240.60,9.26,18854.30,6.86,40.90,100.00,2598.40,100.00,274759.10,100.00,24.30,59.71,1583.50,61.54,234405.20,84.00,2.50,6.13,148.90,5.79,4853.00,1.74,13.10,32.18,719.90,27.98,12001.50,4.30,0.00,0.00,75.30,2.93,11953.10,4.28,0.80,1.96,45.40,1.77,15831.90,5.67,40.80,100.00,2573.20,100.00,279044.80,100.00
01612596117972,01,61259,6117972,2022,4.00,50.00,1471.70,56.64,228366.10,83.12,0.00,0.00,95.60,3.68,4205.90,1.53,4.00,50.00,725.40,27.92,11216.70,4.08,0.00,0.00,64.80,2.50,12115.80,4.41,0.00,0.00,240.60,9.26,18854.30,6.86,8.00,100.00,2598.40,100.00,274759.10,100.00,6.00,66.67,1583.50,61.54,234405.20,84.00,1.00,11.11,148.90,5.79,4853.00,1.74,2.00,22.22,719.90,27.98,12001.50,4.30,0.00,0.00,75.30,2.93,11953.10,4.28,0.00,0.00,45.40,1.77,15831.90,5.67,9.00,100.00,2573.20,100.00,279044.80,100.00
01612596118616,01,61259,6118616,2022,6.00,42.86,1471.70,56.64,228366.10,83.12,0.00,0.00,95.60,3.68,4205.90,1.53,8.00,57.14,725.40,27.92,11216.70,4.08,0.00,0.00,64.80,2.50,12115.80,4.41,0.00,0.00,240.60,9.26,18854.30,6.86,14.00,100.00,2598.40,100.00,274759.10,100.00,5.00,38.46,1583.50,61.54,234405.20,84.00,0.00,0.00,148.90,5.79,4853.00,1.74,7.00,53.85,719.90,27.98,12001.50,4.30,0.00,0.00,75.30,2.93,11953.10,4.28,1.00,7.69,45.40,1.77,15831.90,5.67,13.00,100.00,2573.20,100.00,279044.80,100.00
01612756002299,01,61275,6002299,2022,27.60,90.82,136.60,88.91,228366.10,83.12,0.00,0.00,1.60,1.04,4205.90,1.53,1.00,3.28,3.50,2.30,11216.70,4.08,0.80,2.62,8.30,5.40,12115.80,4.41,1.00,3.28,3.60,2.34,18854.30,6.86,30.40,100.00,153.60,100.00,274759.10,100.00,26.30,90.24,139.00,91.15,234405.20,84.00,1.00,3.42,2.80,1.84,4853.00,1.74,0.00,0.00,1.00,0.66,12001.50,4.30,1.60,5.48,6.90,4.56,11953.10,4.28,0.20,0.86,2.70,1.79,15831.90,5.67,29.20,100.00,152.50,100.00,279044.80,100.00
01612910141473,01,61291,0141473,2022,,,380.40,89.70,228366.10,83.12,,,4.00,0.94,4205.90,1.53,,,4.60,1.10,11216.70,4.08,,,9.90,2.35,12115.80,4.41,,,25.00,5.91,18854.30,6.86,,,424.10,100.00,274759.10,100.00,,,363.50,84.95,234405.20,84.00,,,5.00,1.19,4853.00,1.74,,,20.90,4.89,12001.50,4.30,,,10.00,2.36,11953.10,4.28,,,28.30,6.61,15831.90,5.67,,,427.90,100.00,279044.80,100.00
01613090111799,01,61309,0111799,2022,14.40,92.63,380.50,77.20,228366.10,83.12,0.00,0.00,5.10,1.04,4205.90,1.53,0.20,1.60,76.70,15.57,11216.70,4.08,0.50,3.21,10.00,2.03,12115.80,4.41,0.30,2.50,20.40,4.15,18854.30,6.86,15.60,100.00,492.90,100.00,274759.10,100.00,,,35.70,60.52,234405.20,84.00,,,3.00,5.09,4853.00,1.74,,,14.20,24.22,12001.50,4.30,,,4.40,7.61,11953.10,4.28,,,1.50,2.54,15831.90,5.67,,,58.90,100.00,279044.80,100.00
01613096002513,01,61309,6002513,2022,18.60,60.66,380.50,77.20,228366.10,83.12,0.00,0.00,5.10,1.04,4205.90,1.53,9.50,30.83,76.70,15.57,11216.70,4.08,0.00,0.00,10.00,2.03,12115.80,4.41,2.60,8.44,20.40,4.15,18854.30,6.86,30.80,100.00,492.90,100.00,274759.10,100.00,,,35.70,60.52,234405.20,84.00,,,3.00,5.09,4853.00,1.74,,,14.20,24.22,12001.50,4.30,,,4.40,7.61,11953.10,4.28,,,1.50,2.54,15831.90,5.67,,,58.90,100.00,279044.80,100.00
01613096002521,01,61309,6002521,2022,24.30,92.41,380.50,77.20,228366.10,83.12,0.00,0.00,5.10,1.04,4205.90,1.53,2.00,7.59,76.70,15.57,11216.70,4.08,0.00,0.00,10.00,2.03,12115.80,4.41,0.00,0.00,20.40,4.15,18854.30,6.86,26.30,100.00,492.90,100.00,274759.10,100.00,,,35.70,60.52,234405.20,84.00,,,3.00,5.09,4853.00,1.74,,,14.20,24.22,12001.50,4.30,,,4.40,7.61,11953.10,4.28,,,1.50,2.54,15831.90,5.67,,,58.90,100.00,279044.80,100.00
01613096002539,01,61309,6002539,2022,17.50,85.37,380.50,77.20,228366.10,83.12,0.00,0.00,5.10,1.04,4205.90,1.53,3.00,14.63,76.70,15.57,11216.70,4.08,0.00,0.00,10.00,2.03,12115.80,4.41,0.00,0.00,20.40,4.15,18854.30,6.86,20.50,100.00,492.90,100.00,274759.10,100.00,,,35.70,60.52,234405.20,84.00,,,3.00,5.09,4853.00,1.74,,,14.20,24.22,12001.50,4.30,,,4.40,7.61,11953.10,4.28,,,1.50,2.54,15831.90,5.67,,,58.90,100.00,279044.80,100.00
01613096002562,01,61309,6002562,2022,14.50,56.34,380.50,77.20,228366.10,83.12,0.00,0.00,5.10,1.04,4205.90,1.53,8.70,33.80,76.70,15.57,11216.70,4.08,0.00,0.27,10.00,2.03,12115.80,4.41,2.40,9.55,20.40,4.15,18854.30,6.86,25.70,100.00,492.90,100.00,274759.10,100.00,,,35.70,60.52,234405.20,84.00,,,3.00,5.09,4853.00,1.74,,,14.20,24.22,12001.50,4.30,,,4.40,7.61,11953.10,4.28,,,1.50,2.54,15831.90,5.67,,,58.90,100.00,279044.80,100.00
01613096002612,01,61309,6002612,2022,24.50,86.89,380.50,77.20,228366.10,83.12,0.00,0.00,5.10,1.04,4205.90,1.53,2.70,9.56,76.70,15.57,11216.70,4.08,1.00,3.54,10.00,2.03,12115.80,4.41,0.00,0.00,20.40,4.15,18854.30,6.86,28.20,100.00,492.90,100.00,274759.10,100.00,,,35.70,60.52,234405.20,84.00,,,3.00,5.09,4853.00,1.74,,,14.20,24.22,12001.50,4.30,,,4.40,7.61,11953.10,4.28,,,1.50,2.54,15831.90,5.67,,,58.90,100.00,279044.80,100.00
01751010141432,01,75101,0141432,2022,,,572.20,89.80,228366.10,83.12,,,1.40,0.22,4205.90,1.53,,,57.00,8.95,11216.70,4.08,,,6.40,1.02,12115.80,4.41,,,0.00,0.00,18854.30,6.86,,,637.20,100.00,274759.10,100.00,,,551.00,90.32,234405.20,84.00,,,4.30,0.72,4853.00,1.74,,,11.70,1.92,12001.50,4.30,,,4.70,0.78,11953.10,4.28,,,38.10,6.25,15831.90,5.67,,,610.00,100.00,279044.80,100.00
01751016001416,01,75101,6001416,2022,28.10,87.55,572.20,89.80,228366.10,83.12,0.00,0.00,1.40,0.22,4205.90,1.53,4.00,12.45,57.00,8.95,11216.70,4.08,0.00,0.00,6.40,1.02,12115.80,4.41,0.00,0.00,0.00,0.00,18854.30,6.86,32.10,100.00,637.20,100.00,274759.10,100.00,24.90,89.27,551.00,90.32,234405.20,84.00,0.00,0.00,4.30,0.72,4853.00,1.74,0.00,0.00,11.70,1.92,12001.50,4.30,0.00,0.00,4.70,0.78,11953.10,4.28,3.00,10.73,38.10,6.25,15831.90,5.67,27.90,100.00,610.00,100.00,279044.80,100.00