CDSCode,County Code,District Code,School Code,SARCYear,Grade,Test Id,ETES,ENTS,EPTS,EMES,ETEM,ENTM,EPTM,EMEM,ETEF,ENTF,EPTF,EMEF,ETEAA,ENTAA,EPTAA,EMEAA,ETEAI,ENTAI,EPTAI,EMEAI,ETEAS,ENTAS,EPTAS,EMEAS,ETEFI,ENTFI,EPTFI,EMEFI,ETEHI,ENTHI,EPTHI,EMEHI,ETEPI,ENTPI,EPTPI,EMEPI,ETEWH,ENTWH,EPTWH,EMEWH,ETEMR,ENTMR,EPTMR,EMEMR,ETESD,ENTSD,EPTSD,EMESD,ETELEP,ENTLEP,EPTLEP,EMELEP,ETEDI,ENTDI,EPTDI,EMEDI,ETEMIG,ENTMIG,EPTMIG,EMEMIG,ETEFY,ENTFY,EPTFY,EMEFY
01100170130419,01,10017,0130419,2015-16,11,1,132,39,29.55,10.81,71,19,26.76,11.11,61,20,32.79,10.53,45,12,26.67,8.33,--,--,--,--,--,--,--,--,--,--,--,--,67,21,31.34,10.53,--,--,--,--,--,--,--,--,--,--,--,--,100,32,32.00,9.68,20,6,30.00,,20,6,30.00,16.67,,,,,--,--,--,--
01316170131763,01,31617,0131763,2015-16,11,1,52,50,96.15,,29,27,93.10,,23,23,100.00,,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,25,25,100.00,,--,--,--,--,17,15,88.24,,--,--,--,--,40,40,100.00,,--,--,--,--,50,50,100.00,,,,,,--,--,--,--
01611197077878,01,61119,7077878,2015-16,11,1,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01611277100456,01,61127,7100456,2015-16,11,1,--,--,--,--,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01611436090252,01,61143,6090252,2015-16,11,1,--,--,--,--,,,,,--,--,--,--,,,,,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--
01611436201172,01,61143,6201172,2015-16,11,1,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01611500132225,01,61150,0132225,2015-16,11,1,701,642,91.58,66.56,350,329,94.00,56.79,351,313,89.17,76.87,52,50,96.15,46.00,--,--,--,--,162,139,85.80,76.09,40,38,95.00,81.08,158,151,95.57,59.86,--,--,--,--,216,198,91.67,66.67,62,57,91.94,69.09,134,123,91.79,54.62,33,31,93.94,17.24,53,49,92.45,12.24,,,,,--,--,--,--
01611760130435,01,61176,0130435,2015-16,11,1,15,11,73.33,45.45,--,--,--,--,11,7,63.64,57.14,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--
01611927035512,01,61192,7035512,2015-16,11,1,--,--,--,--,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01611927077548,01,61192,7077548,2015-16,11,1,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--
01612007077548,01,61200,7077548,2015-16,11,1,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01612590106542,01,61259,0106542,2015-16,11,1,--,--,--,--,,,,,--,--,--,--,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--,--,--,--,--,,,,,,,,,--,--,--,--
01612590106906,01,61259,0106906,2015-16,11,1,22,21,95.45,35.00,12,11,91.67,9.09,--,--,--,--,--,--,--,--,,,,,,,,,,,,,11,10,90.91,40.00,,,,,--,--,--,--,,,,,22,21,95.45,35.00,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01612590114868,01,61259,0114868,2015-16,11,1,84,79,94.05,91.14,44,43,97.73,86.05,40,36,90.00,97.22,--,--,--,--,,,,,36,35,97.22,100.00,--,--,--,--,42,38,90.48,84.21,,,,,,,,,,,,,73,68,93.15,89.71,18,16,88.89,81.25,,,,,,,,,--,--,--,--
01612590115238,01,61259,0115238,2015-16,11,1,56,53,94.64,50.94,25,25,100.00,56.00,31,28,90.32,46.43,--,--,--,--,,,,,--,--,--,--,,,,,54,51,94.44,50.98,,,,,,,,,,,,,55,52,94.55,51.92,18,17,94.44,17.65,--,--,--,--,--,--,--,--,--,--,--,--
01612590121376,01,61259,0121376,2015-16,11,1,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01100170130401,01,10017,0130401,2015-16,11,1,73,22,30.14,,61,21,34.43,,12,1,8.33,,45,16,35.56,,,,,,--,--,--,--,,,,,18,5,27.78,,--,--,--,--,--,--,--,--,--,--,--,--,40,13,32.50,,--,--,--,--,25,5,20.00,,,,,,--,--,--,--
01611190106401,01,61119,0106401,2015-16,11,1,47,46,97.87,93.48,25,25,100.00,96.00,22,21,95.45,90.48,--,--,--,--,,,,,27,27,100.00,92.59,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,17,17,100.00,94.12,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01611190130229,01,61119,0130229,2015-16,11,1,429,395,92.07,77.41,210,190,90.48,77.78,219,205,93.61,77.07,25,22,88.00,59.09,--,--,--,--,182,174,95.60,85.06,17,17,100.00,64.71,49,45,91.84,59.09,--,--,--,--,141,123,87.23,80.49,11,10,90.91,70.00,86,78,90.70,67.95,36,28,77.78,39.29,38,29,76.32,28.57,,,,,--,--,--,--
01611197012172,01,61119,7012172,2015-16,11,1,--,--,--,--,,,,,--,--,--,--,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01611506201172,01,61150,6201172,2015-16,11,1,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01611760130138,01,61176,0130138,2015-16,11,1,92,82,89.13,35.37,45,38,84.44,28.95,47,44,93.62,40.91,--,--,--,--,,,,,--,--,--,--,12,10,83.33,10.00,43,38,88.37,36.84,--,--,--,--,20,18,90.00,55.56,--,--,--,--,52,46,88.46,32.61,13,10,76.92,10.00,13,12,92.31,16.67,,,,,--,--,--,--
01611760135244,01,61176,0135244,2015-16,11,1,481,479,99.58,92.21,265,264,99.62,89.66,216,215,99.54,95.33,,,,,,,,,440,438,99.55,93.55,--,--,--,--,--,--,--,--,--,--,--,--,26,26,100.00,80.77,--,--,--,--,20,20,100.00,60.00,--,--,--,--,20,20,100.00,15.00,,,,,--,--,--,--
01611766201172,01,61176,6201172,2015-16,11,1,--,--,--,--,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--
01611767087794,01,61176,7087794,2015-16,11,1,--,--,--,--,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,--,--,--,--
01611920138339,01,61192,0138339,2015-16,11,1,345,307,88.99,33.55,185,164,88.65,31.71,160,143,89.38,35.71,22,18,81.82,29.41,,,,,27,24,88.89,58.33,19,17,89.47,58.82,253,228,90.12,26.55,13,13,100.00,61.54,--,--,--,--,--,--,--,--,138,125,90.58,32.52,98,73,74.49,,40,37,92.50,13.51,--,--,--,--,--,--,--,--
01611926201172,01,61192,6201172,2015-16,11,1,--,--,--,--,--,--,--,--,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--
01612000112920,01,61200,0112920,2015-16,11,1,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01612000120931,01,61200,0120931,2015-16,11,1,135,126,93.33,74.60,61,58,95.08,65.52,74,68,91.89,82.35,--,--,--,--,,,,,--,--,--,--,--,--,--,--,25,24,96.00,70.83,,,,,74,67,90.54,76.12,--,--,--,--,14,12,85.71,75.00,,,,,16,12,75.00,25.00,,,,,--,--,--,--
01612006933501,01,61200,6933501,2015-16,11,1,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01612340130484,01,61234,0130484,2015-16,11,1,23,16,69.57,42.86,--,--,--,--,15,12,80.00,54.55,--,--,--,--,,,,,--,--,--,--,,,,,11,8,72.73,42.86,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--
01100170112607,01,10017,0112607,2015-16,11,1,91,88,96.70,43.18,48,45,93.75,33.33,43,43,100.00,53.49,35,34,97.14,35.29,--,--,--,--,--,--,--,--,,,,,48,46,95.83,45.65,,,,,--,--,--,--,,,,,66,63,95.45,42.86,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01611190119222,01,61119,0119222,2015-16,11,1,23,21,91.30,52.38,11,10,90.91,40.00,12,11,91.67,63.64,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01611190130609,01,61119,0130609,2015-16,11,1,53,47,88.68,87.23,25,21,84.00,85.71,28,26,92.86,88.46,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,,,,,20,16,80.00,93.75,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01611190132142,01,61119,0132142,2015-16,11,1,245,211,86.12,69.90,130,112,86.15,65.42,115,99,86.09,74.75,42,37,88.10,55.56,,,,,52,46,88.46,65.22,45,42,93.33,82.93,42,39,92.86,65.79,--,--,--,--,41,29,70.73,77.78,21,17,80.95,82.35,104,92,88.46,64.44,43,33,76.74,28.13,24,19,79.17,17.65,,,,,--,--,--,--
01611190134304,01,61119,0134304,2015-16,11,1,67,57,85.07,25.45,41,37,90.24,31.43,26,20,76.92,15.00,11,9,81.82,11.11,--,--,--,--,--,--,--,--,--,--,--,--,21,18,85.71,27.78,,,,,17,15,88.24,28.57,--,--,--,--,36,29,80.56,20.69,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01611270130294,01,61127,0130294,2015-16,11,1,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,,,,,,,,,--,--,--,--,--,--,--,--,,,,,,,,,--,--,--,--,--,--,--,--,,,,,,,,,,,,,--,--,--,--
01611270130450,01,61127,0130450,2015-16,11,1,309,276,89.32,83.08,157,140,89.17,79.10,152,136,89.47,87.12,15,13,86.67,58.33,--,--,--,--,84,77,91.67,85.53,--,--,--,--,51,43,84.31,68.29,,,,,122,110,90.16,88.89,31,27,87.10,91.67,56,53,94.64,78.00,19,15,78.95,35.71,25,18,72.00,31.25,,,,,--,--,--,--
01611430117002,01,61143,0117002,2015-16,11,1,--,--,--,--,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--
01611430131177,01,61143,0131177,2015-16,11,1,812,703,86.58,69.71,407,347,85.26,69.47,405,356,87.90,69.94,145,122,84.14,43.64,--,--,--,--,77,69,89.61,67.69,--,--,--,--,167,148,88.62,51.85,--,--,--,--,324,277,85.49,87.31,86,75,87.21,82.09,235,202,85.96,46.07,59,38,64.41,17.14,82,60,73.17,23.53,,,,,--,--,--,--
01611436056857,01,61143,6056857,2015-16,11,1,--,--,--,--,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,--,--,--,--,,,,,,,,,,,,,--,--,--,--
01611437079379,01,61143,7079379,2015-16,11,1,--,--,--,--,--,--,--,--,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--
01611507035512,01,61150,7035512,2015-16,11,1,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--
01611760130062,01,61176,0130062,2015-16,11,1,521,504,96.74,76.10,272,265,97.43,75.19,249,239,95.98,77.12,21,21,100.00,42.86,--,--,--,--,285,274,96.14,86.76,59,59,100.00,71.93,54,54,100.00,52.83,--,--,--,--,86,82,95.35,67.07,--,--,--,--,120,115,95.83,54.87,31,28,90.32,14.81,43,40,93.02,8.11,,,,,--,--,--,--
01611760130534,01,61176,0130534,2015-16,11,1,47,42,89.36,60.98,18,17,94.44,64.71,29,25,86.21,58.33,--,--,--,--,--,--,--,--,15,15,100.00,60.00,--,--,--,--,--,--,--,--,--,--,--,--,16,14,87.50,71.43,,,,,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01316090131755,01,31609,0131755,2015-16,11,1,--,--,--,--,--,--,--,--,--,--,--,--,,,,,,,,,--,--,--,--,,,,,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01611190117002,01,61119,0117002,2015-16,11,1,--,--,--,--,--,--,--,--,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--
01611190130625,01,61119,0130625,2015-16,11,1,50,38,76.00,11.11,25,20,80.00,20.00,25,18,72.00,,,,,,,,,,,,,,,,,,47,36,76.60,8.82,,,,,--,--,--,--,,,,,43,33,76.74,9.38,27,18,66.67,5.88,--,--,--,--,,,,,--,--,--,--
01611196979140,01,61119,6979140,2015-16,11,1,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--
01611430122697,01,61143,0122697,2015-16,11,1,73,69,94.52,39.39,38,36,94.74,38.89,35,33,94.29,40.00,23,22,95.65,42.86,,,,,--,--,--,--,--,--,--,--,39,38,97.44,33.33,--,--,--,--,--,--,--,--,--,--,--,--,59,57,96.61,37.04,17,17,100.00,18.75,11,11,100.00,18.18,,,,,--,--,--,--
01611430134924,01,61143,0134924,2015-16,11,1,45,27,60.00,,28,17,60.71,,17,10,58.82,,25,16,64.00,,,,,,--,--,--,--,,,,,14,6,42.86,,,,,,--,--,--,--,--,--,--,--,31,18,58.06,,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01611437012172,01,61143,7012172,2015-16,11,1,--,--,--,--,,,,,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--
01611500135533,01,61150,0135533,2015-16,11,1,82,70,85.37,20.29,52,45,86.54,15.91,30,25,83.33,28.00,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,46,40,86.96,7.50,--,--,--,--,24,20,83.33,42.11,--,--,--,--,33,30,90.91,10.00,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01611680132746,01,61168,0132746,2015-16,11,1,37,36,97.30,44.44,23,22,95.65,36.36,14,14,100.00,57.14,23,22,95.65,22.73,,,,,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--,--,--,--,--,29,28,96.55,46.43,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01611760134270,01,61176,0134270,2015-16,11,1,504,482,95.63,79.79,251,238,94.82,77.64,253,244,96.44,81.89,--,--,--,--,,,,,302,295,97.68,87.80,38,38,100.00,78.95,58,53,91.38,42.31,--,--,--,--,88,82,93.18,77.78,--,--,--,--,76,68,89.47,52.94,34,30,88.24,10.00,52,44,84.62,16.28,,,,,--,--,--,--
01611760134452,01,61176,0134452,2015-16,11,1,328,320,97.56,64.38,185,179,96.76,62.01,143,141,98.60,67.38,23,23,100.00,52.17,--,--,--,--,87,83,95.40,75.90,26,26,100.00,76.92,109,109,100.00,48.62,--,--,--,--,67,64,95.52,73.44,--,--,--,--,156,154,98.72,56.49,45,44,97.78,27.27,48,47,97.92,23.40,--,--,--,--,--,--,--,--
01611760138693,01,61176,0138693,2015-16,11,1,406,393,96.80,75.57,213,205,96.24,69.27,193,188,97.41,82.45,19,18,94.74,44.44,--,--,--,--,138,136,98.55,84.56,25,25,100.00,92.00,88,82,93.18,51.22,--,--,--,--,120,116,96.67,82.76,11,11,100.00,100.00,119,117,98.32,52.14,32,28,87.50,3.57,50,46,92.00,13.04,--,--,--,--,--,--,--,--
01611920108670,01,61192,0108670,2015-16,11,1,120,119,99.17,84.87,51,50,98.04,82.00,69,69,100.00,86.96,--,--,--,--,,,,,15,15,100.00,93.33,11,11,100.00,90.91,77,76,98.70,81.58,--,--,--,--,--,--,--,--,--,--,--,--,78,77,98.72,79.22,11,10,90.91,,--,--,--,--,,,,,--,--,--,--
01611920113902,01,61192,0113902,2015-16,11,1,112,111,99.11,83.78,62,61,98.39,77.05,50,50,100.00,92.00,--,--,--,--,,,,,--,--,--,--,--,--,--,--,81,81,100.00,82.72,--,--,--,--,--,--,--,--,--,--,--,--,71,71,100.00,83.10,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01612420126763,01,61242,0126763,2015-16,11,1,54,45,83.33,46.34,18,13,72.22,38.46,36,32,88.89,50.00,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,23,18,78.26,37.50,--,--,--,--,--,--,--,--,--,--,--,--,24,22,91.67,47.37,--,--,--,--,,,,,,,,,--,--,--,--
01612590100701,01,61259,0100701,2015-16,11,1,40,28,70.00,11.54,19,14,73.68,,21,14,66.67,23.08,13,9,69.23,,--,--,--,--,--,--,--,--,--,--,--,--,19,14,73.68,23.08,,,,,--,--,--,--,--,--,--,--,30,22,73.33,9.52,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01612590108944,01,61259,0108944,2015-16,11,1,59,57,96.61,80.70,29,28,96.55,71.43,30,29,96.67,89.66,--,--,--,--,,,,,--,--,--,--,,,,,48,46,95.83,82.61,,,,,,,,,--,--,--,--,46,44,95.65,81.82,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01612590111856,01,61259,0111856,2015-16,11,1,32,29,90.63,79.31,15,14,93.33,78.57,17,15,88.24,80.00,--,--,--,--,,,,,19,16,84.21,87.50,,,,,--,--,--,--,,,,,,,,,--,--,--,--,26,26,100.00,80.77,--,--,--,--,,,,,,,,,--,--,--,--
01612590112797,01,61259,0112797,2015-16,11,1,63,62,98.41,29.03,28,27,96.43,18.52,35,35,100.00,37.14,--,--,--,--,,,,,,,,,,,,,54,53,98.15,28.30,--,--,--,--,,,,,,,,,61,60,98.36,28.33,11,10,90.91,,11,11,100.00,,,,,,--,--,--,--
01612590117002,01,61259,0117002,2015-16,11,1,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01612590118224,01,61259,0118224,2015-16,11,1,57,55,96.49,51.06,26,24,92.31,45.45,31,31,100.00,56.00,--,--,--,--,,,,,,,,,,,,,48,46,95.83,52.63,,,,,,,,,,,,,49,47,95.92,48.72,12,11,91.67,16.67,--,--,--,--,,,,,--,--,--,--
01612590118653,01,61259,0118653,2015-16,11,1,68,48,70.59,8.57,41,27,65.85,4.76,27,21,77.78,14.29,44,31,70.45,4.17,,,,,--,--,--,--,,,,,17,13,76.47,22.22,--,--,--,--,--,--,--,--,,,,,56,40,71.43,11.11,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01612590119859,01,61259,0119859,2015-16,11,1,16,10,62.50,40.00,--,--,--,--,--,--,--,--,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--,,,,,13,8,61.54,37.50,--,--,--,--,,,,,,,,,--,--,--,--
01612590126748,01,61259,0126748,2015-16,11,1,62,57,91.94,68.42,26,23,88.46,60.87,36,34,94.44,73.53,--,--,--,--,,,,,,,,,--,--,--,--,53,50,94.34,66.00,--,--,--,--,,,,,,,,,58,53,91.38,69.81,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01612590130617,01,61259,0130617,2015-16,11,1,78,76,97.44,46.05,52,50,96.15,52.00,26,26,100.00,34.62,--,--,--,--,,,,,--,--,--,--,--,--,--,--,49,48,97.96,41.67,,,,,--,--,--,--,,,,,63,62,98.41,46.77,16,15,93.75,20.00,--,--,--,--,,,,,--,--,--,--
01612590132555,01,61259,0132555,2015-16,11,1,--,--,--,--,,,,,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--
01612596130991,01,61259,6130991,2015-16,11,1,--,--,--,--,--,--,--,--,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01612596206270,01,61259,6206270,2015-16,11,1,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--
01612596979140,01,61259,6979140,2015-16,11,1,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01612590125161,01,61259,0125161,2015-16,11,1,136,101,74.26,6.25,76,56,73.68,3.92,60,45,75.00,8.89,65,54,83.08,3.85,,,,,--,--,--,--,--,--,--,--,62,41,66.13,10.53,--,--,--,--,--,--,--,--,,,,,111,82,73.87,7.59,32,16,50.00,,29,18,62.07,,,,,,--,--,--,--
01612590130179,01,61259,0130179,2015-16,11,1,47,39,82.98,5.13,30,26,86.67,,17,13,76.47,15.38,29,23,79.31,4.35,--,--,--,--,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--,,,,,32,28,87.50,7.14,--,--,--,--,12,10,83.33,,,,,,--,--,--,--
01612590130575,01,61259,0130575,2015-16,11,1,65,62,95.38,61.29,30,28,93.33,50.00,35,34,97.14,70.59,--,--,--,--,,,,,--,--,--,--,,,,,56,53,94.64,62.26,,,,,,,,,,,,,62,59,95.16,61.02,13,12,92.31,8.33,--,--,--,--,--,--,--,--,--,--,--,--
01612593030772,01,61259,3030772,2015-16,11,1,110,98,89.09,79.59,43,39,90.70,74.36,67,59,88.06,83.05,25,21,84.00,52.38,,,,,--,--,--,--,--,--,--,--,14,13,92.86,84.62,,,,,58,52,89.66,88.46,--,--,--,--,13,10,76.92,70.00,,,,,--,--,--,--,,,,,--,--,--,--
01612596114011,01,61259,6114011,2015-16,11,1,76,53,69.74,18.00,34,23,67.65,14.29,42,30,71.43,20.69,27,16,59.26,20.00,,,,,--,--,--,--,,,,,36,27,75.00,7.69,--,--,--,--,--,--,--,--,--,--,--,--,48,31,64.58,10.34,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01612596204713,01,61259,6204713,2015-16,11,1,--,--,--,--,--,--,--,--,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01612597100456,01,61259,7100456,2015-16,11,1,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01612916979140,01,61291,6979140,2015-16,11,1,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--
01613090111799,01,61309,0111799,2015-16,11,1,47,45,95.74,64.44,20,19,95.00,57.89,27,26,96.30,69.23,--,--,--,--,,,,,,,,,--,--,--,--,24,24,100.00,66.67,--,--,--,--,11,11,100.00,54.55,,,,,30,28,93.33,57.14,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01751017104953,01,75101,7104953,2015-16,11,1,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
04100410114991,04,10041,0114991,2015-16,11,1,109,106,97.25,66.35,41,40,97.56,64.10,68,66,97.06,67.69,--,--,--,--,--,--,--,--,,,,,,,,,11,11,100.00,50.00,--,--,--,--,82,80,97.56,65.82,12,11,91.67,81.82,46,45,97.83,62.79,,,,,--,--,--,--,,,,,--,--,--,--
04100410129817,04,10041,0129817,2015-16,11,1,12,7,58.33,28.57,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--,,,,,12,7,58.33,28.57,,,,,--,--,--,--,,,,,--,--,--,--
04614240123976,04,61424,0123976,2015-16,11,1,12,5,41.67,,--,--,--,--,--,--,--,--,,,,,,,,,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--
04615150434803,04,61515,0434803,2015-16,11,1,245,214,87.35,45.07,125,110,88.00,40.00,120,104,86.67,50.49,--,--,--,--,--,--,--,--,24,19,79.17,68.42,--,--,--,--,61,53,86.89,37.74,,,,,137,123,89.78,45.08,13,11,84.62,45.45,154,139,90.26,44.20,--,--,--,--,20,14,70.00,,--,--,--,--,--,--,--,--
04615310121715,04,61531,0121715,2015-16,11,1,19,19,100.00,63.16,--,--,--,--,12,12,100.00,66.67,,,,,,,,,,,,,,,,,--,--,--,--,,,,,17,17,100.00,58.82,--,--,--,--,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--
01611920127944,01,61192,0127944,2015-16,11,1,44,43,97.73,35.71,24,23,95.83,34.78,20,20,100.00,36.84,--,--,--,--,,,,,--,--,--,--,,,,,26,25,96.15,24.00,,,,,--,--,--,--,,,,,24,24,100.00,29.17,13,13,100.00,,--,--,--,--,,,,,--,--,--,--
01611920133629,01,61192,0133629,2015-16,11,1,384,359,93.49,57.66,217,204,94.01,51.47,167,155,92.81,65.81,64,56,87.50,55.36,--,--,--,--,17,16,94.12,68.75,26,26,100.00,69.23,217,207,95.39,54.11,11,11,100.00,63.64,37,33,89.19,57.58,--,--,--,--,143,131,91.61,45.80,48,44,91.67,13.64,39,33,84.62,15.15,--,--,--,--,--,--,--,--
01611926204713,01,61192,6204713,2015-16,11,1,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01612000130393,01,61200,0130393,2015-16,11,1,47,25,53.19,66.67,20,9,45.00,33.33,27,16,59.26,80.00,,,,,,,,,--,--,--,--,--,--,--,--,11,5,45.45,80.00,,,,,29,17,58.62,66.67,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01612000132670,01,61200,0132670,2015-16,11,1,78,71,91.03,9.86,55,51,92.73,3.92,23,20,86.96,25.00,--,--,--,--,,,,,--,--,--,--,--,--,--,--,44,42,95.45,11.90,,,,,24,20,83.33,5.00,--,--,--,--,46,41,89.13,7.32,--,--,--,--,15,12,80.00,,--,--,--,--,--,--,--,--
01612000133397,01,61200,0133397,2015-16,11,1,461,451,97.83,75.50,244,238,97.54,72.15,217,213,98.16,79.25,--,--,--,--,--,--,--,--,30,29,96.67,92.86,12,12,100.00,66.67,109,104,95.41,58.25,--,--,--,--,275,271,98.55,80.81,27,27,100.00,74.07,86,84,97.67,53.01,22,19,86.36,22.22,31,30,96.77,33.33,15,14,93.33,69.23,--,--,--,--
01612340130054,01,61234,0130054,2015-16,11,1,353,346,98.02,62.14,187,184,98.40,59.24,166,162,97.59,65.43,19,18,94.74,38.89,--,--,--,--,39,38,97.44,73.68,48,48,100.00,72.92,171,167,97.66,55.69,--,--,--,--,50,50,100.00,72.00,16,16,100.00,62.50,148,144,97.30,54.17,17,14,82.35,,37,32,86.49,6.25,--,--,--,--,--,--,--,--
01612340135426,01,61234,0135426,2015-16,11,1,38,32,84.21,23.33,25,21,84.00,23.81,13,11,84.62,22.22,--,--,--,--,,,,,,,,,--,--,--,--,22,20,90.91,15.79,--,--,--,--,--,--,--,--,--,--,--,--,22,19,86.36,26.32,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01612420110460,01,61242,0110460,2015-16,11,1,59,55,93.22,7.41,38,35,92.11,5.88,21,20,95.24,10.00,--,--,--,--,,,,,--,--,--,--,--,--,--,--,36,32,88.89,6.45,--,--,--,--,--,--,--,--,--,--,--,--,39,35,89.74,,11,10,90.91,,--,--,--,--,--,--,--,--,--,--,--,--
01612420110478,01,61242,0110478,2015-16,11,1,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,,,,,,,,,--,--,--,--,--,--,--,--,,,,,,,,,,,,,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01612426130009,01,61242,6130009,2015-16,11,1,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01612590115667,01,61259,0115667,2015-16,11,1,107,87,81.31,,64,49,76.56,,43,38,88.37,,--,--,--,--,,,,,25,19,76.00,,,,,,64,54,84.38,,,,,,--,--,--,--,--,--,--,--,97,81,83.51,,104,85,81.73,,--,--,--,--,,,,,--,--,--,--
01612590132688,01,61259,0132688,2015-16,11,1,83,67,80.72,,60,47,78.33,,23,20,86.96,,32,30,93.75,,,,,,--,--,--,--,,,,,36,27,75.00,,--,--,--,--,--,--,--,--,,,,,68,55,80.88,,24,16,66.67,,--,--,--,--,,,,,--,--,--,--
01611920133009,01,61192,0133009,2015-16,11,1,95,80,84.21,1.28,65,55,84.62,,30,25,83.33,4.17,17,14,82.35,,,,,,--,--,--,--,--,--,--,--,51,45,88.24,,--,--,--,--,12,10,83.33,,--,--,--,--,45,38,84.44,,16,15,93.75,,21,18,85.71,,,,,,--,--,--,--
01611920135319,01,61192,0135319,2015-16,11,1,513,488,95.13,55.39,258,245,94.96,47.93,255,243,95.29,62.92,52,48,92.31,37.50,--,--,--,--,66,62,93.94,83.87,69,69,100.00,69.57,266,257,96.62,50.00,20,19,95.00,38.89,29,25,86.21,52.00,--,--,--,--,159,150,94.34,52.41,41,36,87.80,8.57,47,43,91.49,11.90,,,,,--,--,--,--
01612000134536,01,61200,0134536,2015-16,11,1,402,393,97.76,64.29,195,192,98.46,56.02,207,201,97.10,72.14,--,--,--,--,,,,,20,20,100.00,85.00,17,17,100.00,82.35,112,110,98.21,48.18,--,--,--,--,213,208,97.65,71.98,24,22,91.67,68.18,98,96,97.96,46.88,20,20,100.00,5.00,39,38,97.44,16.22,--,--,--,--,--,--,--,--
01612006201172,01,61200,6201172,2015-16,11,1,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--