CDSCODE,C,D,S,SARCYear,SGR_Y1,SGR_Y2,SGR_Y3,DGR_Y1,DGR_Y2,DGR_Y3,STGR_Y1,STGR_Y2,STGR_Y3
01611766104723,01,61176,6104723,2016-17,,,,,,,80.95,82.27,83.77
01611766106983,01,61176,6106983,2016-17,,,,,,,80.95,82.27,83.77
01611766111330,01,61176,6111330,2016-17,,,,,,,80.95,82.27,83.77
01611920108670,01,61192,0108670,2016-17,93.58,96.23,94.74,80.14,82.38,81.61,80.95,82.27,83.77
01611920111815,01,61192,0111815,2016-17,,,,,,,80.95,82.27,83.77
01611920113902,01,61192,0113902,2016-17,92.04,96.12,96.26,80.14,82.38,81.61,80.95,82.27,83.77
01611920119248,01,61192,0119248,2016-17,,,,,,,80.95,82.27,83.77
01611920127696,01,61192,0127696,2016-17,,,,,,,80.95,82.27,83.77
01611920127944,01,61192,0127944,2016-17,,,72.22,,,81.61,80.95,82.27,83.77
01611920131334,01,61192,0131334,2016-17,,.00,,,82.38,,80.95,82.27,83.77
01611920133009,01,61192,0133009,2016-17,73.08,78.31,61.88,80.14,82.38,81.61,80.95,82.27,83.77
01611920133629,01,61192,0133629,2016-17,85.22,82.48,89.12,80.14,82.38,81.61,80.95,82.27,83.77
01611920135319,01,61192,0135319,2016-17,87.44,90.09,92.05,80.14,82.38,81.61,80.95,82.27,83.77
01611920138339,01,61192,0138339,2016-17,70.71,75.40,74.23,80.14,82.38,81.61,80.95,82.27,83.77
01611926000889,01,61192,6000889,2016-17,,,,,,,80.95,82.27,83.77
01611926000905,01,61192,6000905,2016-17,,,,,,,80.95,82.27,83.77
01611926000913,01,61192,6000913,2016-17,,,,,,,80.95,82.27,83.77
01611926000921,01,61192,6000921,2016-17,,,,,,,80.95,82.27,83.77
01611926000947,01,61192,6000947,2016-17,,,,,,,80.95,82.27,83.77
01611926000962,01,61192,6000962,2016-17,,,,,,,80.95,82.27,83.77
01611926000988,01,61192,6000988,2016-17,,,,,,,80.95,82.27,83.77
01611926000996,01,61192,6000996,2016-17,,,,,,,80.95,82.27,83.77
01611926001044,01,61192,6001044,2016-17,,,,,,,80.95,82.27,83.77
01611926001051,01,61192,6001051,2016-17,,,,,,,80.95,82.27,83.77
01611926001093,01,61192,6001093,2016-17,,,,,,,80.95,82.27,83.77
01611926001101,01,61192,6001101,2016-17,,,,,,,80.95,82.27,83.77
01611926001127,01,61192,6001127,2016-17,,,,,,,80.95,82.27,83.77
01611926001135,01,61192,6001135,2016-17,,,,,,,80.95,82.27,83.77
01611926001176,01,61192,6001176,2016-17,,,,,,,80.95,82.27,83.77
01611926001192,01,61192,6001192,2016-17,,,,,,,80.95,82.27,83.77
01611926056931,01,61192,6056931,2016-17,,,,,,,80.95,82.27,83.77
01611926056949,01,61192,6056949,2016-17,,,,,,,80.95,82.27,83.77
01611926056956,01,61192,6056956,2016-17,,,,,,,80.95,82.27,83.77
01611926056972,01,61192,6056972,2016-17,,,,,,,80.95,82.27,83.77
01611926062160,01,61192,6062160,2016-17,,,,,,,80.95,82.27,83.77
01611926066476,01,61192,6066476,2016-17,,,,,,,80.95,82.27,83.77
01611926090583,01,61192,6090583,2016-17,,,,,,,80.95,82.27,83.77
01611926104566,01,61192,6104566,2016-17,,,,,,,80.95,82.27,83.77
01611926113815,01,61192,6113815,2016-17,,,,,,,80.95,82.27,83.77
01612000130393,01,61200,0130393,2016-17,86.79,91.11,76.32,90.03,91.42,93.65,80.95,82.27,83.77
01612000132670,01,61200,0132670,2016-17,45.05,58.89,68.00,90.03,91.42,93.65,80.95,82.27,83.77
01612000133397,01,61200,0133397,2016-17,95.16,96.74,97.26,90.03,91.42,93.65,80.95,82.27,83.77
01612000134536,01,61200,0134536,2016-17,94.57,93.15,96.26,90.03,91.42,93.65,80.95,82.27,83.77
01612000135376,01,61200,0135376,2016-17,,,,,,,80.95,82.27,83.77
01612006001234,01,61200,6001234,2016-17,,,,,,,80.95,82.27,83.77
01612006001242,01,61200,6001242,2016-17,,,,,,,80.95,82.27,83.77
01612006001259,01,61200,6001259,2016-17,,,,,,,80.95,82.27,83.77
01612006001283,01,61200,6001283,2016-17,,,,,,,80.95,82.27,83.77
01612006001291,01,61200,6001291,2016-17,,,,,,,80.95,82.27,83.77
01612006001317,01,61200,6001317,2016-17,,,,,,,80.95,82.27,83.77
01612006001341,01,61200,6001341,2016-17,,,,,,,80.95,82.27,83.77
01612006071906,01,61200,6071906,2016-17,,,,,,,80.95,82.27,83.77
01612006085773,01,61200,6085773,2016-17,,,,,,,80.95,82.27,83.77
01612006089338,01,61200,6089338,2016-17,,,,,,,80.95,82.27,83.77
01612006097661,01,61200,6097661,2016-17,,,,,,,80.95,82.27,83.77
01612006110332,01,61200,6110332,2016-17,,,,,,,80.95,82.27,83.77
01612006117543,01,61200,6117543,2016-17,,,,,,,80.95,82.27,83.77
01612186001358,01,61218,6001358,2016-17,,,,,,,80.95,82.27,83.77
04614086002950,04,61408,6002950,2016-17,,,,,,,80.95,82.27,83.77
04614240110551,04,61424,0110551,2016-17,,,,,,,80.95,82.27,83.77
04614240111039,04,61424,0111039,2016-17,.00,.00,.00,88.08,88.90,89.57,80.95,82.27,83.77
04614240118042,04,61424,0118042,2016-17,,,,,,,80.95,82.27,83.77
04614240120394,04,61424,0120394,2016-17,96.97,98.84,96.81,88.08,88.90,89.57,80.95,82.27,83.77
04614240121475,04,61424,0121475,2016-17,,,,,,,80.95,82.27,83.77
04614240123810,04,61424,0123810,2016-17,,,,,,,80.95,82.27,83.77
04614240123976,04,61424,0123976,2016-17,,.00,.00,,88.90,89.57,80.95,82.27,83.77
04614240430199,04,61424,0430199,2016-17,57.45,66.67,62.30,88.08,88.90,89.57,80.95,82.27,83.77
04614240430215,04,61424,0430215,2016-17,,.00,.00,,88.90,89.57,80.95,82.27,83.77
04614240431502,04,61424,0431502,2016-17,52.44,61.90,67.47,88.08,88.90,89.57,80.95,82.27,83.77
04614240431676,04,61424,0431676,2016-17,89.74,93.63,95.16,88.08,88.90,89.57,80.95,82.27,83.77
04614240437558,04,61424,0437558,2016-17,95.72,92.98,94.58,88.08,88.90,89.57,80.95,82.27,83.77
04614246002968,04,61424,6002968,2016-17,,,,,,,80.95,82.27,83.77
04614246002976,04,61424,6002976,2016-17,,,,,,,80.95,82.27,83.77
04614246003008,04,61424,6003008,2016-17,,,,,,,80.95,82.27,83.77
04614246003024,04,61424,6003024,2016-17,,,,,,,80.95,82.27,83.77
04614246003032,04,61424,6003032,2016-17,,,,,,,80.95,82.27,83.77
04614246003040,04,61424,6003040,2016-17,,,,,,,80.95,82.27,83.77
04614246003073,04,61424,6003073,2016-17,,,,,,,80.95,82.27,83.77
04614246003081,04,61424,6003081,2016-17,,,,,,,80.95,82.27,83.77
04614246003099,04,61424,6003099,2016-17,,,,,,,80.95,82.27,83.77
04614246003107,04,61424,6003107,2016-17,,,,,,,80.95,82.27,83.77
04614246057129,04,61424,6057129,2016-17,,,,,,,80.95,82.27,83.77
04614246057137,04,61424,6057137,2016-17,,,,,,,80.95,82.27,83.77
04614246109722,04,61424,6109722,2016-17,,,,,,,80.95,82.27,83.77
04614246111116,04,61424,6111116,2016-17,,,,,,,80.95,82.27,83.77
04614246113773,04,61424,6113773,2016-17,,,,,,,80.95,82.27,83.77
04614246116610,04,61424,6116610,2016-17,,,,,,,80.95,82.27,83.77
04614246119523,04,61424,6119523,2016-17,,,,,,,80.95,82.27,83.77
04614320433201,04,61432,0433201,2016-17,94.12,93.42,97.01,94.12,93.42,97.01,80.95,82.27,83.77
04614326003115,04,61432,6003115,2016-17,,,,,,,80.95,82.27,83.77
04614326105761,04,61432,6105761,2016-17,,,,,,,80.95,82.27,83.77
04614400121509,04,61440,0121509,2016-17,33.33,50.00,52.94,,,,80.95,82.27,83.77
04614406003123,04,61440,6003123,2016-17,,,,,,,80.95,82.27,83.77
04614570125252,04,61457,0125252,2016-17,21.43,37.50,48.65,,,,80.95,82.27,83.77
04614576003131,04,61457,6003131,2016-17,,,,,,,80.95,82.27,83.77
04614996003198,04,61499,6003198,2016-17,,,,,,,80.95,82.27,83.77
04615070110072,04,61507,0110072,2016-17,,,,,,,80.95,82.27,83.77
04615070129577,04,61507,0129577,2016-17,,,,,,,80.95,82.27,83.77
04615076003214,04,61507,6003214,2016-17,,,,,,,80.95,82.27,83.77
04615076003230,04,61507,6003230,2016-17,,,,,,,80.95,82.27,83.77
04615076003255,04,61507,6003255,2016-17,,,,,,,80.95,82.27,83.77
04615076003263,04,61507,6003263,2016-17,,,,,,,80.95,82.27,83.77
04615076003271,04,61507,6003271,2016-17,,,,,,,80.95,82.27,83.77
04615076094957,04,61507,6094957,2016-17,,,,,,,80.95,82.27,83.77
04615150430140,04,61515,0430140,2016-17,.00,.00,.00,86.33,90.32,85.31,80.95,82.27,83.77
04615150434803,04,61515,0434803,2016-17,90.61,93.72,88.29,86.33,90.32,85.31,80.95,82.27,83.77
04615150435602,04,61515,0435602,2016-17,92.94,96.41,97.01,86.33,90.32,85.31,80.95,82.27,83.77
04615150437566,04,61515,0437566,2016-17,57.14,61.02,52.38,86.33,90.32,85.31,80.95,82.27,83.77
04615230110510,04,61523,0110510,2016-17,,,,,,,80.95,82.27,83.77
04615236003289,04,61523,6003289,2016-17,,,,,,,80.95,82.27,83.77
04615236003297,04,61523,6003297,2016-17,,,,,,,80.95,82.27,83.77
04615236089080,04,61523,6089080,2016-17,,,,,,,80.95,82.27,83.77
04615236115034,04,61523,6115034,2016-17,,,,,,,80.95,82.27,83.77
04615310110338,04,61531,0110338,2016-17,,,,,,,80.95,82.27,83.77
04615310118257,04,61531,0118257,2016-17,,,,,,,80.95,82.27,83.77
04615310121715,04,61531,0121715,2016-17,50.00,78.57,75.00,88.10,82.61,89.81,80.95,82.27,83.77
07617546004105,07,61754,6004105,2016-17,,,,,,,80.95,82.27,83.77
07617546004154,07,61754,6004154,2016-17,,,,,,,80.95,82.27,83.77
07617546004162,07,61754,6004162,2016-17,,,,,,,80.95,82.27,83.77
07617546004170,07,61754,6004170,2016-17,,,,,,,80.95,82.27,83.77
07617546004188,07,61754,6004188,2016-17,,,,,,,80.95,82.27,83.77
07617546004196,07,61754,6004196,2016-17,,,,,,,80.95,82.27,83.77
07617546004220,07,61754,6004220,2016-17,,,,,,,80.95,82.27,83.77
07617546004238,07,61754,6004238,2016-17,,,,,,,80.95,82.27,83.77
07617546004246,07,61754,6004246,2016-17,,,,,,,80.95,82.27,83.77
07617546004253,07,61754,6004253,2016-17,,,,,,,80.95,82.27,83.77
07617546004261,07,61754,6004261,2016-17,,,,,,,80.95,82.27,83.77
07617546004295,07,61754,6004295,2016-17,,,,,,,80.95,82.27,83.77
07617546004303,07,61754,6004303,2016-17,,,,,,,80.95,82.27,83.77
07617546004311,07,61754,6004311,2016-17,,,,,,,80.95,82.27,83.77
07617546004329,07,61754,6004329,2016-17,,,,,,,80.95,82.27,83.77
07617546004337,07,61754,6004337,2016-17,,,,,,,80.95,82.27,83.77
07617546004345,07,61754,6004345,2016-17,,,,,,,80.95,82.27,83.77
07617546004352,07,61754,6004352,2016-17,,,,,,,80.95,82.27,83.77
07617546004360,07,61754,6004360,2016-17,,,,,,,80.95,82.27,83.77
07617546004378,07,61754,6004378,2016-17,,,,,,,80.95,82.27,83.77
07617546004394,07,61754,6004394,2016-17,,,,,,,80.95,82.27,83.77
07617546004402,07,61754,6004402,2016-17,,,,,,,80.95,82.27,83.77
07617546004410,07,61754,6004410,2016-17,,,,,,,80.95,82.27,83.77
07617546096226,07,61754,6096226,2016-17,,,,,,,80.95,82.27,83.77
07617546105357,07,61754,6105357,2016-17,,,,,,,80.95,82.27,83.77
07617546111504,07,61754,6111504,2016-17,,,,,,,80.95,82.27,83.77
07617546112395,07,61754,6112395,2016-17,,,,,,,80.95,82.27,83.77
07617546114904,07,61754,6114904,2016-17,,,,,,,80.95,82.27,83.77
07617546118087,07,61754,6118087,2016-17,,,,,,,80.95,82.27,83.77
07617620110684,07,61762,0110684,2016-17,,,,,,,80.95,82.27,83.77
07617620129064,07,61762,0129064,2016-17,,,,,,,80.95,82.27,83.77
07617626004428,07,61762,6004428,2016-17,,,,,,,80.95,82.27,83.77
07617626096234,07,61762,6096234,2016-17,,,,,,,80.95,82.27,83.77
07617626108765,07,61762,6108765,2016-17,,,,,,,80.95,82.27,83.77
07617626110803,07,61762,6110803,2016-17,,,,,,,80.95,82.27,83.77
07617626110811,07,61762,6110811,2016-17,,,,,,,80.95,82.27,83.77
07617626119226,07,61762,6119226,2016-17,,,,,,,80.95,82.27,83.77
07617706004444,07,61770,6004444,2016-17,,,,,,,80.95,82.27,83.77
07617706004451,07,61770,6004451,2016-17,,,,,,,80.95,82.27,83.77
07617706004477,07,61770,6004477,2016-17,,,,,,,80.95,82.27,83.77
07617706004501,07,61770,6004501,2016-17,,,,,,,80.95,82.27,83.77
07617706066583,07,61770,6066583,2016-17,,,,,,,80.95,82.27,83.77
07617880116863,07,61788,0116863,2016-17,,,,,,,80.95,82.27,83.77
07617880125435,07,61788,0125435,2016-17,,,,,,,80.95,82.27,83.77
07617880730184,07,61788,0730184,2016-17,38.41,67.52,60.91,75.13,88.40,88.83,80.95,82.27,83.77
07617880735407,07,61788,0735407,2016-17,83.23,92.44,93.48,75.13,88.40,88.83,80.95,82.27,83.77
07617886004527,07,61788,6004527,2016-17,,,,,,,80.95,82.27,83.77
07617886004535,07,61788,6004535,2016-17,,,,,,,80.95,82.27,83.77
07617886004543,07,61788,6004543,2016-17,,,,,,,80.95,82.27,83.77
07617886004568,07,61788,6004568,2016-17,,,,,,,80.95,82.27,83.77
07617886004576,07,61788,6004576,2016-17,,,,,,,80.95,82.27,83.77
07617886061162,07,61788,6061162,2016-17,,,,,,,80.95,82.27,83.77
07617886084966,07,61788,6084966,2016-17,,,,,,,80.95,82.27,83.77
07617886098578,07,61788,6098578,2016-17,,,,,,,80.95,82.27,83.77
07617886109383,07,61788,6109383,2016-17,,,,,,,80.95,82.27,83.77
07617960101477,07,61796,0101477,2016-17,92.38,88.79,93.64,77.68,84.74,83.05,80.95,82.27,83.77
07617960110973,07,61796,0110973,2016-17,,,,,,,80.95,82.27,83.77
07617960126805,07,61796,0126805,2016-17,,,,,,,80.95,82.27,83.77
09619786098693,09,61978,6098693,2016-17,,,,,,,80.95,82.27,83.77
09619786103527,09,61978,6103527,2016-17,,,,,,,80.95,82.27,83.77
09619786109441,09,61978,6109441,2016-17,,,,,,,80.95,82.27,83.77
09619866005722,09,61986,6005722,2016-17,,,,,,,80.95,82.27,83.77
09737830121566,09,73783,0121566,2016-17,72.73,100.00,50.00,91.54,92.44,84.69,80.95,82.27,83.77
09737830930073,09,73783,0930073,2016-17,97.22,92.86,90.70,91.54,92.44,84.69,80.95,82.27,83.77
09737830930099,09,73783,0930099,2016-17,66.67,81.82,40.00,91.54,92.44,84.69,80.95,82.27,83.77
09737836005490,09,73783,6005490,2016-17,,,,,,,80.95,82.27,83.77
09737836005623,09,73783,6005623,2016-17,,,,,,,80.95,82.27,83.77
09737836110498,09,73783,6110498,2016-17,,,,,,,80.95,82.27,83.77
10101080109991,10,10108,0109991,2016-17,9.00,22.01,16.35,6.47,8.49,7.72,80.95,82.27,83.77
10101080111682,10,10108,0111682,2016-17,100.00,100.00,100.00,6.47,8.49,7.72,80.95,82.27,83.77
10101080119628,10,10108,0119628,2016-17,46.67,53.57,60.87,6.47,8.49,7.72,80.95,82.27,83.77
10101081030337,10,10108,1030337,2016-17,8.08,9.34,7.69,6.47,8.49,7.72,80.95,82.27,83.77
10101081030899,10,10108,1030899,2016-17,2.56,.00,9.52,6.47,8.49,7.72,80.95,82.27,83.77
10101086069488,10,10108,6069488,2016-17,.00,7.69,8.51,6.47,8.49,7.72,80.95,82.27,83.77
10101086085112,10,10108,6085112,2016-17,,,,,,,80.95,82.27,83.77
10619946005730,10,61994,6005730,2016-17,,,,,,,80.95,82.27,83.77
10620266005763,10,62026,6005763,2016-17,,,,,,,80.95,82.27,83.77
10620426005797,10,62042,6005797,2016-17,,,,,,,80.95,82.27,83.77
10621096005839,10,62109,6005839,2016-17,,,,,,,80.95,82.27,83.77
10621170101949,10,62117,0101949,2016-17,,,,,,,80.95,82.27,83.77
10621170106419,10,62117,0106419,2016-17,,,,,,,80.95,82.27,83.77
10621170108142,10,62117,0108142,2016-17,,,,,,,80.95,82.27,83.77
10621170110270,10,62117,0110270,2016-17,.00,25.00,.00,92.11,94.59,94.19,80.95,82.27,83.77
10621170111153,10,62117,0111153,2016-17,,,,,,,80.95,82.27,83.77
10621170113548,10,62117,0113548,2016-17,,,,,,,80.95,82.27,83.77
10621170113555,10,62117,0113555,2016-17,97.74,97.69,97.91,92.11,94.59,94.19,80.95,82.27,83.77
10621170113563,10,62117,0113563,2016-17,,,,,,,80.95,82.27,83.77
10621170118018,10,62117,0118018,2016-17,45.13,68.63,75.79,92.11,94.59,94.19,80.95,82.27,83.77
10621170123869,10,62117,0123869,2016-17,,,,,,,80.95,82.27,83.77
10621170133314,10,62117,0133314,2016-17,,,,,,,80.95,82.27,83.77
10621171030196,10,62117,1030196,2016-17,96.81,97.69,96.53,92.11,94.59,94.19,80.95,82.27,83.77
10621171030469,10,62117,1030469,2016-17,43.75,52.00,71.88,92.11,94.59,94.19,80.95,82.27,83.77
10621171030501,10,62117,1030501,2016-17,96.76,98.57,96.28,92.11,94.59,94.19,80.95,82.27,83.77
10621171030683,10,62117,1030683,2016-17,95.43,97.16,96.37,92.11,94.59,94.19,80.95,82.27,83.77
10621171031004,10,62117,1031004,2016-17,38.10,54.65,57.14,92.11,94.59,94.19,80.95,82.27,83.77
10621171031053,10,62117,1031053,2016-17,94.45,96.82,95.12,92.11,94.59,94.19,80.95,82.27,83.77
10621176005847,10,62117,6005847,2016-17,,,,,,,80.95,82.27,83.77
10621176005854,10,62117,6005854,2016-17,,,,,,,80.95,82.27,83.77
10621176005862,10,62117,6005862,2016-17,,,,,,,80.95,82.27,83.77
10621176005870,10,62117,6005870,2016-17,,,,,,,80.95,82.27,83.77
10621176005888,10,62117,6005888,2016-17,,,,,,,80.95,82.27,83.77
10621176005904,10,62117,6005904,2016-17,,,,,,,80.95,82.27,83.77
10621176005912,10,62117,6005912,2016-17,,,,,,,80.95,82.27,83.77
10621176005920,10,62117,6005920,2016-17,,,,,,,80.95,82.27,83.77
10621176005938,10,62117,6005938,2016-17,,,,,,,80.95,82.27,83.77
10621176066617,10,62117,6066617,2016-17,,,,,,,80.95,82.27,83.77
10621176097026,10,62117,6097026,2016-17,,,,,,,80.95,82.27,83.77
10621176100408,10,62117,6100408,2016-17,,,,,,,80.95,82.27,83.77
10621176101190,10,62117,6101190,2016-17,,,,,,,80.95,82.27,83.77
10621176101984,10,62117,6101984,2016-17,,,,,,,80.95,82.27,83.77
10621176104624,10,62117,6104624,2016-17,,,,,,,80.95,82.27,83.77
10621176106660,10,62117,6106660,2016-17,,,,,,,80.95,82.27,83.77
10621176108088,10,62117,6108088,2016-17,,,,,,,80.95,82.27,83.77
10621176108096,10,62117,6108096,2016-17,,,,,,,80.95,82.27,83.77
10621176109235,10,62117,6109235,2016-17,,,,,,,80.95,82.27,83.77
10621176109243,10,62117,6109243,2016-17,,,,,,,80.95,82.27,83.77
10623316007009,10,62331,6007009,2016-17,,,,,,,80.95,82.27,83.77
10623566007025,10,62356,6007025,2016-17,,,,,,,80.95,82.27,83.77
10623640107409,10,62364,0107409,2016-17,,,,,,,80.95,82.27,83.77
10623640126870,10,62364,0126870,2016-17,52.78,70.00,83.87,79.38,87.88,92.73,80.95,82.27,83.77
10623641034990,10,62364,1034990,2016-17,85.44,92.82,94.18,79.38,87.88,92.73,80.95,82.27,83.77
10623646007033,10,62364,6007033,2016-17,,,,,,,80.95,82.27,83.77
10623646007041,10,62364,6007041,2016-17,,,,,,,80.95,82.27,83.77
10623646007058,10,62364,6007058,2016-17,,,,,,,80.95,82.27,83.77
10623646115224,10,62364,6115224,2016-17,,,,,,,80.95,82.27,83.77
10623726007066,10,62372,6007066,2016-17,,,,,,,80.95,82.27,83.77
10623800124982,10,62380,0124982,2016-17,7.34,13.08,31.58,,,,80.95,82.27,83.77
10623806007074,10,62380,6007074,2016-17,,,,,,,80.95,82.27,83.77
10624140113043,10,62414,0113043,2016-17,,,,,,,80.95,82.27,83.77
10624140123463,10,62414,0123463,2016-17,,,,,,,80.95,82.27,83.77
10624141030451,10,62414,1030451,2016-17,59.32,74.42,82.35,92.17,95.47,96.99,80.95,82.27,83.77
10624141030766,10,62414,1030766,2016-17,95.00,95.00,95.00,92.17,95.47,96.99,80.95,82.27,83.77
10624141030824,10,62414,1030824,2016-17,,,,,,,80.95,82.27,83.77
10624141036086,10,62414,1036086,2016-17,66.67,85.71,94.23,92.17,95.47,96.99,80.95,82.27,83.77
10624141036094,10,62414,1036094,2016-17,96.29,97.70,98.12,92.17,95.47,96.99,80.95,82.27,83.77
10624146007108,10,62414,6007108,2016-17,,,,,,,80.95,82.27,83.77
10624146007116,10,62414,6007116,2016-17,,,,,,,80.95,82.27,83.77
10624146007124,10,62414,6007124,2016-17,,,,,,,80.95,82.27,83.77
10624146007132,10,62414,6007132,2016-17,,,,,,,80.95,82.27,83.77
10624146007140,10,62414,6007140,2016-17,,,,,,,80.95,82.27,83.77
10624146007157,10,62414,6007157,2016-17,,,,,,,80.95,82.27,83.77
10624146007165,10,62414,6007165,2016-17,,,,,,,80.95,82.27,83.77
10624146007173,10,62414,6007173,2016-17,,,,,,,80.95,82.27,83.77
10624146007181,10,62414,6007181,2016-17,,,,,,,80.95,82.27,83.77
10624146007207,10,62414,6007207,2016-17,,,,,,,80.95,82.27,83.77
10624146007215,10,62414,6007215,2016-17,,,,,,,80.95,82.27,83.77
10624146117865,10,62414,6117865,2016-17,,,,,,,80.95,82.27,83.77
10624146117873,10,62414,6117873,2016-17,,,,,,,80.95,82.27,83.77
10624301030758,10,62430,1030758,2016-17,75.68,77.78,67.74,92.15,93.01,94.55,80.95,82.27,83.77
10624301036607,10,62430,1036607,2016-17,37.50,66.67,100.00,92.15,93.01,94.55,80.95,82.27,83.77
10624301036672,10,62430,1036672,2016-17,94.85,94.91,96.55,92.15,93.01,94.55,80.95,82.27,83.77
10624306007231,10,62430,6007231,2016-17,,,,,,,80.95,82.27,83.77
10624306007256,10,62430,6007256,2016-17,,,,,,,80.95,82.27,83.77
10624306007272,10,62430,6007272,2016-17,,,,,,,80.95,82.27,83.77
10624306007280,10,62430,6007280,2016-17,,,,,,,80.95,82.27,83.77
10624306007298,10,62430,6007298,2016-17,,,,,,,80.95,82.27,83.77
10624306007314,10,62430,6007314,2016-17,,,,,,,80.95,82.27,83.77
10624306007322,10,62430,6007322,2016-17,,,,,,,80.95,82.27,83.77
10624306007348,10,62430,6007348,2016-17,,,,,,,80.95,82.27,83.77
10624306111124,10,62430,6111124,2016-17,,,,,,,80.95,82.27,83.77
10625136007405,10,62513,6007405,2016-17,,,,,,,80.95,82.27,83.77
10625396007413,10,62539,6007413,2016-17,,,,,,,80.95,82.27,83.77
10625396112387,10,62539,6112387,2016-17,50.41,59.43,59.43,50.41,59.43,59.43,80.95,82.27,83.77
10625470120535,10,62547,0120535,2016-17,18.93,16.14,18.22,,,,80.95,82.27,83.77
10625470135103,10,62547,0135103,2016-17,,,,,,,80.95,82.27,83.77
10625476007421,10,62547,6007421,2016-17,,,,,,,80.95,82.27,83.77
10738090123950,10,73809,0123950,2016-17,,,.00,,,96.09,80.95,82.27,83.77
10738091030121,10,73809,1030121,2016-17,94.97,97.53,97.08,93.83,96.49,96.09,80.95,82.27,83.77
10738091030147,10,73809,1030147,2016-17,33.33,77.78,85.71,93.83,96.49,96.09,80.95,82.27,83.77
10738096005995,10,73809,6005995,2016-17,,,,,,,80.95,82.27,83.77
10738096006001,10,73809,6006001,2016-17,,,,,,,80.95,82.27,83.77
10738096006019,10,73809,6006019,2016-17,,,,,,,80.95,82.27,83.77
10739650106476,10,73965,0106476,2016-17,,,,,,,80.95,82.27,83.77
10739650113993,10,73965,0113993,2016-17,,,,,,,80.95,82.27,83.77
12768026007876,12,76802,6007876,2016-17,,,,,,,80.95,82.27,83.77
12768026008130,12,76802,6008130,2016-17,,,,,,,80.95,82.27,83.77
12768026008148,12,76802,6008148,2016-17,,,,,,,80.95,82.27,83.77
13101320131094,13,10132,0131094,2016-17,,13.04,35.94,,11.43,27.27,80.95,82.27,83.77
13101320134379,13,10132,0134379,2016-17,,,,,,,80.95,82.27,83.77
13101321330117,13,10132,1330117,2016-17,15.38,33.33,12.50,9.84,11.43,27.27,80.95,82.27,83.77
13101326069272,13,10132,6069272,2016-17,.00,.00,.00,9.84,11.43,27.27,80.95,82.27,83.77
13630736008262,13,63073,6008262,2016-17,,,,,,,80.95,82.27,83.77
13630736008270,13,63073,6008270,2016-17,,,,,,,80.95,82.27,83.77
13630736008288,13,63073,6008288,2016-17,,,,,,,80.95,82.27,83.77
13630736008296,13,63073,6008296,2016-17,,,,,,,80.95,82.27,83.77
13630736008304,13,63073,6008304,2016-17,,,,,,,80.95,82.27,83.77
13630811330141,13,63081,1330141,2016-17,,,,,,,80.95,82.27,83.77
13630811331354,13,63081,1331354,2016-17,72.73,86.67,82.61,92.96,95.95,94.66,80.95,82.27,83.77
13630811331404,13,63081,1331404,2016-17,96.67,97.83,96.96,92.96,95.95,94.66,80.95,82.27,83.77
13630990112318,13,63099,0112318,2016-17,,,,,,,80.95,82.27,83.77
13630990113985,13,63099,0113985,2016-17,,,,,,,80.95,82.27,83.77
13630991332154,13,63099,1332154,2016-17,29.55,44.44,43.37,73.95,78.13,86.80,80.95,82.27,83.77
13630991332204,13,63099,1332204,2016-17,81.05,83.01,92.03,73.95,78.13,86.80,80.95,82.27,83.77
13630996008346,13,63099,6008346,2016-17,,,,,,,80.95,82.27,83.77
13630996008361,13,63099,6008361,2016-17,,,,,,,80.95,82.27,83.77
13630996008379,13,63099,6008379,2016-17,,,,,,,80.95,82.27,83.77
13630996008387,13,63099,6008387,2016-17,,,,,,,80.95,82.27,83.77
13630996099485,13,63099,6099485,2016-17,,,,,,,80.95,82.27,83.77
13630996106975,13,63099,6106975,2016-17,,,,,,,80.95,82.27,83.77
13630996111587,13,63099,6111587,2016-17,,,,,,,80.95,82.27,83.77
13631071332501,13,63107,1332501,2016-17,89.83,85.53,89.02,89.83,85.53,89.02,80.95,82.27,83.77
13631076008395,13,63107,6008395,2016-17,,,,,,,80.95,82.27,83.77
13631076008403,13,63107,6008403,2016-17,,,,,,,80.95,82.27,83.77
13631076103535,13,63107,6103535,2016-17,,,,,,,80.95,82.27,83.77
13631150131243,13,63115,0131243,2016-17,,,,,,,80.95,82.27,83.77
13631151330133,13,63115,1330133,2016-17,89.08,92.03,91.90,83.98,87.08,89.30,80.95,82.27,83.77
13631151333004,13,63115,1333004,2016-17,88.60,88.31,92.76,83.98,87.08,89.30,80.95,82.27,83.77
13631151333558,13,63115,1333558,2016-17,31.71,36.36,31.91,83.98,87.08,89.30,80.95,82.27,83.77
13631230118455,13,63123,0118455,2016-17,,,,,,,80.95,82.27,83.77
13631230121855,13,63123,0121855,2016-17,,,,,,,80.95,82.27,83.77
13631230122663,13,63123,0122663,2016-17,,,,,,,80.95,82.27,83.77
13631236008411,13,63123,6008411,2016-17,,,,,,,80.95,82.27,83.77
13631236008429,13,63123,6008429,2016-17,,,,,,,80.95,82.27,83.77
13631236008437,13,63123,6008437,2016-17,,,,,,,80.95,82.27,83.77
13631236008445,13,63123,6008445,2016-17,,,,,,,80.95,82.27,83.77
13631236008452,13,63123,6008452,2016-17,,,,,,,80.95,82.27,83.77
13631236008460,13,63123,6008460,2016-17,,,,,,,80.95,82.27,83.77
13631236008478,13,63123,6008478,2016-17,,,,,,,80.95,82.27,83.77
13631236008486,13,63123,6008486,2016-17,,,,,,,80.95,82.27,83.77
13631236008494,13,63123,6008494,2016-17,,,,,,,80.95,82.27,83.77