CDSCode,County Code,District Code,School Code,SARCYear,Grade,Test Id,ETES,ENTS,EPTS,EAL1S,EAL2S,EAL3S,EAL4S,ETEM,ENTM,EPTM,EAL1M,EAL2M,EAL3M,EAL4M,ETEF,ENTF,EPTF,EAL1F,EAL2F,EAL3F,EAL4F,ETEAA,ENTAA,EPTAA,EAL1AA,EAL2AA,EAL3AA,EAL4AA,ETEAI,ENTAI,EPTAI,EAL1AI,EAL2AI,EAL3AI,EAL4AI,ETEAS,ENTAS,EPTAS,EAL1AS,EAL2AS,EAL3AS,EAL4AS,ETEFI,ENTFI,EPTFI,EAL1FI,EAL2FI,EAL3FI,EAL4FI,ETEHI,ENTHI,EPTHI,EAL1HI,EAL2HI,EAL3HI,EAL4HI,ETEPI,ENTPI,EPTPI,EAL1PI,EAL2PI,EAL3PI,EAL4PI,ETEWH,ENTWH,EPTWH,EAL1WH,EAL2WH,EAL3WH,EAL4WH,ETEMR,ENTMR,EPTMR,EAL1MR,EAL2MR,EAL3MR,EAL4MR,ETESD,ENTSD,EPTSD,EAL1SD,EAL2SD,EAL3SD,EAL4SD,ETELEP,ENTLEP,EPTLEP,EAL1LEP,EAL2LEP,EAL3LEP,EAL4LEP,ETEDI,ENTDI,EPTDI,EAL1DI,EAL2DI,EAL3DI,EAL4DI,ETEMIG,ENTMIG,EPTMIG,EAL1MIG,EAL2MIG,EAL3MIG,EAL4MIG,ETEFY,ENTFY,EPTFY,EAL1FY,EAL2FY,EAL3FY,EAL4FY
01100170112607,01,10017,0112607,2014-15,11,1,91,82,90.1,32,30,32,6,91,32,35.2,47,25,22,6,91,50,54.9,22,34,38,6,91,35,38.5,31,34,31,3,91,1,1.1,--,--,--,--,91,2,2.2,--,--,--,--,,,,,,,,91,38,41.8,34,21,37,8,91,1,1.1,--,--,--,--,91,1,1.1,--,--,--,--,91,4,4.4,--,--,--,--,91,64,70.3,36,28,28,8,91,11,12.1,73,9,18,0,91,7,7.7,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01100170118489,01,10017,0118489,2014-15,11,1,60,58,96.7,17,33,38,9,60,24,40.0,25,25,33,8,60,34,56.7,12,38,41,9,60,22,36.7,27,41,32,0,,,,,,,,60,1,1.7,--,--,--,--,60,1,1.7,--,--,--,--,60,33,55.0,12,27,45,9,,,,,,,,60,1,1.7,--,--,--,--,,,,,,,,60,42,70.0,14,33,48,0,60,3,5.0,--,--,--,--,60,7,11.7,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01100170130419,01,10017,0130419,2014-15,11,1,126,46,36.5,37,9,2,0,126,25,19.8,32,4,4,0,126,21,16.7,43,14,0,0,126,17,13.5,41,0,0,0,126,0,0.0,--,--,--,--,126,2,1.6,--,--,--,--,126,2,1.6,--,--,--,--,126,21,16.7,38,19,0,0,126,0,0.0,--,--,--,--,126,2,1.6,--,--,--,--,126,2,1.6,--,--,--,--,126,35,27.8,43,11,3,0,126,12,9.5,42,17,0,0,126,7,5.6,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01100170130401,01,10017,0130401,2014-15,11,1,100,44,44.0,82,5,0,2,100,37,37.0,86,3,0,3,100,7,7.0,--,--,--,--,100,21,21.0,86,0,0,0,,,,,,,,100,2,2.0,--,--,--,--,,,,,,,,100,18,18.0,83,6,0,0,,,,,,,,100,3,3.0,--,--,--,--,100,0,0.0,--,--,--,--,100,24,24.0,83,8,0,0,100,8,8.0,--,--,--,--,100,11,11.0,91,9,0,0,,,,,,,,--,--,--,--,--,--,--
01611190106401,01,61119,0106401,2014-15,11,1,38,38,100.0,0,3,32,63,38,22,57.9,0,5,32,59,38,16,42.1,0,0,31,69,38,2,5.3,--,--,--,--,,,,,,,,38,23,60.5,0,4,35,57,38,5,13.2,--,--,--,--,38,1,2.6,--,--,--,--,,,,,,,,38,6,15.8,--,--,--,--,38,1,2.6,--,--,--,--,38,10,26.3,--,--,--,--,38,2,5.3,--,--,--,--,38,1,2.6,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611196201172,01,61119,6201172,2014-15,11,1,1,0,0.0,--,--,--,--,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611270130294,01,61127,0130294,2014-15,11,1,12,8,66.7,--,--,--,--,12,7,58.3,--,--,--,--,12,1,8.3,--,--,--,--,12,3,25.0,--,--,--,--,,,,,,,,12,1,8.3,--,--,--,--,,,,,,,,12,4,33.3,--,--,--,--,,,,,,,,12,0,0.0,--,--,--,--,12,0,0.0,--,--,--,--,12,5,41.7,--,--,--,--,,,,,,,,12,1,8.3,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611190130609,01,61119,0130609,2014-15,11,1,53,49,92.5,2,10,22,65,53,24,45.3,0,8,29,63,53,25,47.2,4,12,16,68,53,5,9.4,--,--,--,--,,,,,,,,53,11,20.8,0,9,9,82,53,5,9.4,--,--,--,--,53,6,11.3,--,--,--,--,,,,,,,,53,21,39.6,0,5,10,86,53,0,0.0,--,--,--,--,53,7,13.2,--,--,--,--,53,6,11.3,--,--,--,--,53,2,3.8,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611190130625,01,61119,0130625,2014-15,11,1,56,34,60.7,88,9,0,0,56,18,32.1,89,6,0,0,56,16,28.6,88,13,0,0,56,5,8.9,--,--,--,--,56,0,0.0,--,--,--,--,,,,,,,,56,2,3.6,--,--,--,--,56,27,48.2,89,7,0,0,,,,,,,,,,,,,,,,,,,,,,56,31,55.4,87,10,0,0,56,19,33.9,95,5,0,0,56,5,8.9,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611196979140,01,61119,6979140,2014-15,11,1,2,1,50.0,--,--,--,--,2,1,50.0,--,--,--,--,2,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,2,1,50.0,--,--,--,--,,,,,,,,,,,,,,,2,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,2,1,50.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611430131177,01,61143,0131177,2014-15,11,1,807,698,86.5,15,13,22,34,807,363,45.0,16,13,22,30,807,335,41.5,13,14,22,39,807,121,15.0,25,24,17,5,807,3,0.4,--,--,--,--,807,69,8.6,14,16,33,28,807,5,0.6,--,--,--,--,807,161,20.0,21,13,27,21,807,5,0.6,--,--,--,--,807,264,32.7,7,6,21,56,807,69,8.6,9,22,16,43,807,209,25.9,28,20,21,8,807,49,6.1,51,20,4,0,807,38,4.7,42,11,5,5,,,,,,,,--,--,--,--,--,--,--
01100170109835,01,10017,0109835,2014-15,11,1,72,57,79.2,37,33,25,4,72,20,27.8,30,30,30,10,72,37,51.4,41,35,22,0,72,2,2.8,--,--,--,--,72,0,0.0,--,--,--,--,72,7,9.7,--,--,--,--,,,,,,,,72,3,4.2,--,--,--,--,,,,,,,,72,45,62.5,40,29,27,2,72,0,0.0,--,--,--,--,72,43,59.7,40,35,23,2,72,15,20.8,80,13,0,0,72,3,4.2,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611190117002,01,61119,0117002,2014-15,11,1,1,0,0.0,--,--,--,--,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611190130229,01,61119,0130229,2014-15,11,1,361,344,95.3,8,19,35,37,361,177,49.0,14,19,34,32,361,167,46.3,2,19,36,42,361,24,6.6,21,25,38,13,,,,,,,,361,157,43.5,5,15,33,45,361,17,4.7,12,35,12,41,361,32,8.9,19,34,31,16,361,4,1.1,--,--,--,--,361,104,28.8,6,14,42,37,361,6,1.7,--,--,--,--,361,99,27.4,13,30,31,24,361,44,12.2,25,52,18,0,361,26,7.2,35,42,19,4,,,,,,,,--,--,--,--,--,--,--
01611190132878,01,61119,0132878,2014-15,11,1,236,217,91.9,14,22,34,27,236,116,49.2,17,21,34,23,236,101,42.8,11,24,34,31,236,37,15.7,27,32,24,8,,,,,,,,236,54,22.9,24,22,20,33,236,35,14.8,3,17,51,26,236,31,13.1,3,23,45,26,236,6,2.5,--,--,--,--,236,45,19.1,13,16,36,36,236,9,3.8,--,--,--,--,236,91,38.6,20,30,36,12,236,37,15.7,41,38,22,0,236,17,7.2,47,35,6,0,,,,,,,,--,--,--,--,--,--,--
01611197035512,01,61119,7035512,2014-15,11,1,1,1,100.0,--,--,--,--,,,,,,,,1,1,100.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,100.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,100.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611437079379,01,61143,7079379,2014-15,11,1,1,0,0.0,--,--,--,--,1,0,0.0,--,--,--,--,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611507035512,01,61150,7035512,2014-15,11,1,1,1,100.0,--,--,--,--,1,1,100.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,100.0,--,--,--,--,,,,,,,,,,,,,,,1,1,100.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611680132746,01,61168,0132746,2014-15,11,1,56,51,91.1,16,37,37,10,56,27,48.2,30,37,30,4,56,24,42.9,0,38,46,17,56,37,66.1,16,41,35,8,,,,,,,,56,4,7.1,--,--,--,--,,,,,,,,56,7,12.5,--,--,--,--,56,1,1.8,--,--,--,--,56,2,3.6,--,--,--,--,,,,,,,,56,32,57.1,16,31,41,13,56,3,5.4,--,--,--,--,56,3,5.4,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611436203855,01,61143,6203855,2014-15,11,1,1,0,0.0,--,--,--,--,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611500135533,01,61150,0135533,2014-15,11,1,76,60,78.9,72,20,5,2,76,33,43.4,70,21,6,3,76,27,35.5,74,19,4,0,76,7,9.2,--,--,--,--,,,,,,,,76,1,1.3,--,--,--,--,76,1,1.3,--,--,--,--,76,31,40.8,77,19,0,0,76,2,2.6,--,--,--,--,76,13,17.1,54,23,15,8,76,5,6.6,--,--,--,--,76,16,21.1,81,19,0,0,76,3,3.9,--,--,--,--,76,7,9.2,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611760134452,01,61176,0134452,2014-15,11,1,321,314,97.8,13,20,39,29,321,182,56.7,15,18,40,28,321,132,41.1,10,23,38,30,321,18,5.6,0,39,33,28,321,1,0.3,--,--,--,--,321,71,22.1,7,10,35,48,321,35,10.9,6,14,46,34,321,106,33.0,21,24,37,19,321,2,0.6,--,--,--,--,321,75,23.4,12,20,43,25,321,6,1.9,--,--,--,--,321,123,38.3,19,27,32,23,321,38,11.8,42,37,21,0,321,38,11.8,47,32,16,5,,,,,,,,--,--,--,--,--,--,--
01611270130450,01,61127,0130450,2014-15,11,1,289,234,81.0,9,18,28,40,289,136,47.1,10,20,29,36,289,98,33.9,9,16,27,45,289,14,4.8,14,14,21,29,,,,,,,,289,81,28.0,12,17,31,35,289,3,1.0,--,--,--,--,289,32,11.1,9,19,34,31,289,0,0.0,--,--,--,--,289,80,27.7,6,18,26,49,289,24,8.3,8,21,21,46,289,31,10.7,16,39,32,10,289,21,7.3,43,38,14,5,289,15,5.2,20,53,13,7,,,,,,,,--,--,--,--,--,--,--
01611430117002,01,61143,0117002,2014-15,11,1,1,0,0.0,--,--,--,--,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611430122697,01,61143,0122697,2014-15,11,1,75,71,94.7,21,27,37,14,75,47,62.7,30,23,34,13,75,24,32.0,4,33,42,17,75,17,22.7,24,24,35,18,,,,,,,,,,,,,,,75,1,1.3,--,--,--,--,75,49,65.3,20,31,37,10,,,,,,,,75,2,2.7,--,--,--,--,,,,,,,,75,54,72.0,22,30,35,11,75,13,17.3,62,31,8,0,75,10,13.3,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611430134924,01,61143,0134924,2014-15,11,1,42,27,64.3,78,7,0,0,42,16,38.1,81,13,0,0,42,11,26.2,73,0,0,0,42,16,38.1,75,6,0,0,,,,,,,,42,2,4.8,--,--,--,--,,,,,,,,42,5,11.9,--,--,--,--,,,,,,,,42,3,7.1,--,--,--,--,42,1,2.4,--,--,--,--,42,20,47.6,75,10,0,0,42,2,4.8,--,--,--,--,42,2,4.8,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01316090131755,01,31609,0131755,2014-15,11,1,3,0,0.0,--,--,--,--,3,0,0.0,--,--,--,--,3,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,0.0,--,--,--,--,,,,,,,,3,0,0.0,--,--,--,--,,,,,,,,3,0,0.0,--,--,--,--,,,,,,,,3,0,0.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01316170131763,01,31617,0131763,2014-15,11,1,45,42,93.3,76,7,2,0,45,27,60.0,81,4,0,0,45,15,33.3,67,13,7,0,45,3,6.7,--,--,--,--,,,,,,,,45,3,6.7,--,--,--,--,45,2,4.4,--,--,--,--,45,25,55.6,84,4,0,0,,,,,,,,45,8,17.8,--,--,--,--,45,1,2.2,--,--,--,--,45,12,26.7,75,0,0,0,45,1,2.2,--,--,--,--,45,42,93.3,76,7,2,0,,,,,,,,--,--,--,--,--,--,--
01611190119222,01,61119,0119222,2014-15,11,1,29,29,100.0,17,14,17,34,29,15,51.7,7,13,33,33,29,14,48.3,29,14,0,36,29,5,17.2,--,--,--,--,29,1,3.4,--,--,--,--,29,6,20.7,--,--,--,--,,,,,,,,29,8,27.6,--,--,--,--,,,,,,,,29,6,20.7,--,--,--,--,29,3,10.3,--,--,--,--,29,13,44.8,23,23,15,31,29,6,20.7,--,--,--,--,29,5,17.2,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611190134304,01,61119,0134304,2014-15,11,1,69,34,49.3,56,15,6,3,69,21,30.4,48,10,10,0,69,13,18.8,69,23,0,8,69,8,11.6,--,--,--,--,,,,,,,,69,2,2.9,--,--,--,--,69,2,2.9,--,--,--,--,69,17,24.6,59,18,6,6,69,0,0.0,--,--,--,--,69,3,4.3,--,--,--,--,69,2,2.9,--,--,--,--,69,22,31.9,64,18,0,5,69,5,7.2,--,--,--,--,69,3,4.3,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611760130062,01,61176,0130062,2014-15,11,1,432,425,98.4,9,13,33,45,432,231,53.5,13,16,28,43,432,194,44.9,5,9,39,47,432,26,6.0,27,4,54,15,432,1,0.2,--,--,--,--,432,226,52.3,4,9,30,56,432,47,10.9,11,15,34,38,432,44,10.2,20,30,27,23,432,1,0.2,--,--,--,--,432,74,17.1,9,18,35,38,432,6,1.4,--,--,--,--,432,93,21.5,17,22,38,24,432,23,5.3,39,35,13,9,432,24,5.6,46,29,13,13,,,,,,,,--,--,--,--,--,--,--
01611760134270,01,61176,0134270,2014-15,11,1,550,478,86.9,9,15,29,46,550,255,46.4,12,16,29,43,550,223,40.5,5,13,30,51,550,8,1.5,--,--,--,--,550,4,0.7,--,--,--,--,550,295,53.6,5,11,27,57,550,24,4.4,8,21,50,21,550,52,9.5,25,27,25,19,550,5,0.9,--,--,--,--,550,85,15.5,8,18,35,38,550,5,0.9,--,--,--,--,550,80,14.5,15,29,34,23,550,36,6.5,39,33,25,3,550,45,8.2,53,24,16,0,550,1,0.2,--,--,--,--,--,--,--,--,--,--,--
01611766979405,01,61176,6979405,2014-15,11,1,1,0,0.0,--,--,--,--,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611760138693,01,61176,0138693,2014-15,11,1,403,354,87.8,16,23,32,29,403,187,46.4,18,24,33,25,403,167,41.4,13,22,32,33,403,15,3.7,20,53,13,13,403,2,0.5,--,--,--,--,403,130,32.3,8,18,34,41,403,34,8.4,6,24,38,32,403,74,18.4,28,31,30,11,403,1,0.2,--,--,--,--,403,93,23.1,19,19,33,27,403,5,1.2,--,--,--,--,403,79,19.6,27,32,30,11,403,44,10.9,41,48,11,0,403,33,8.2,73,21,0,3,403,1,0.2,--,--,--,--,--,--,--,--,--,--,--
01611920119065,01,61192,0119065,2014-15,11,1,1,0,0.0,--,--,--,--,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,1,0,0.0,--,--,--,--,1,0,0.0,--,--,--,--,1,0,0.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611920133009,01,61192,0133009,2014-15,11,1,72,52,72.2,77,12,0,0,72,34,47.2,79,9,0,0,72,18,25.0,72,17,0,0,72,7,9.7,--,--,--,--,,,,,,,,,,,,,,,72,1,1.4,--,--,--,--,72,35,48.6,77,9,0,0,72,5,6.9,--,--,--,--,72,0,0.0,--,--,--,--,72,4,5.6,--,--,--,--,72,24,33.3,79,0,0,0,72,12,16.7,75,0,0,0,72,2,2.8,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611437012172,01,61143,7012172,2014-15,11,1,1,0,0.0,--,--,--,--,1,0,0.0,--,--,--,--,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611437104953,01,61143,7104953,2014-15,11,1,1,0,0.0,--,--,--,--,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,--,--,--
01611760130138,01,61176,0130138,2014-15,11,1,126,106,84.1,61,27,8,1,126,65,51.6,66,23,9,0,126,41,32.5,54,34,7,2,126,9,7.1,--,--,--,--,126,2,1.6,--,--,--,--,126,11,8.7,55,18,18,0,126,5,4.0,--,--,--,--,126,59,46.8,63,29,5,2,126,1,0.8,--,--,--,--,126,16,12.7,63,19,19,0,126,3,2.4,--,--,--,--,126,66,52.4,59,27,11,2,126,27,21.4,78,22,0,0,126,9,7.1,--,--,--,--,126,2,1.6,--,--,--,--,--,--,--,--,--,--,--
01611760130435,01,61176,0130435,2014-15,11,1,26,7,26.9,--,--,--,--,26,5,19.2,--,--,--,--,26,2,7.7,--,--,--,--,,,,,,,,,,,,,,,26,2,7.7,--,--,--,--,,,,,,,,26,3,11.5,--,--,--,--,26,0,0.0,--,--,--,--,26,2,7.7,--,--,--,--,26,0,0.0,--,--,--,--,26,0,0.0,--,--,--,--,,,,,,,,26,1,3.8,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611276131114,01,61127,6131114,2014-15,11,1,2,2,100.0,--,--,--,--,,,,,,,,2,2,100.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,50.0,--,--,--,--,,,,,,,,2,1,50.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,--,--,--
01611437035512,01,61143,7035512,2014-15,11,1,1,0,0.0,--,--,--,--,1,0,0.0,--,--,--,--,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611437045552,01,61143,7045552,2014-15,11,1,2,0,0.0,--,--,--,--,2,0,0.0,--,--,--,--,2,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,2,0,0.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611437100456,01,61143,7100456,2014-15,11,1,1,0,0.0,--,--,--,--,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611926204002,01,61192,6204002,2014-15,11,1,1,0,0.0,--,--,--,--,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611927104953,01,61192,7104953,2014-15,11,1,1,0,0.0,--,--,--,--,1,0,0.0,--,--,--,--,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01612000130393,01,61200,0130393,2014-15,11,1,38,15,39.5,20,27,27,27,38,7,18.4,--,--,--,--,38,8,21.1,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,2,5.3,--,--,--,--,,,,,,,,38,11,28.9,27,18,36,18,38,2,5.3,--,--,--,--,38,0,0.0,--,--,--,--,,,,,,,,38,0,0.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01612000134536,01,61200,0134536,2014-15,11,1,406,386,95.1,12,20,33,33,406,184,45.3,13,20,36,28,406,202,49.8,11,20,30,38,406,4,1.0,--,--,--,--,406,1,0.2,--,--,--,--,406,31,7.6,19,19,19,42,406,12,3.0,8,0,58,33,406,93,22.9,17,38,33,11,406,3,0.7,--,--,--,--,406,212,52.2,8,13,33,42,406,28,6.9,11,11,36,39,406,91,22.4,22,38,29,8,406,19,4.7,53,47,0,0,406,31,7.6,61,23,13,0,406,5,1.2,--,--,--,--,--,--,--,--,--,--,--
01611760135244,01,61176,0135244,2014-15,11,1,552,529,95.8,2,6,22,70,552,266,48.2,3,7,28,62,552,263,47.6,1,5,16,78,552,5,0.9,--,--,--,--,,,,,,,,552,473,85.7,1,6,21,73,552,8,1.4,--,--,--,--,552,11,2.0,9,27,45,18,552,1,0.2,--,--,--,--,552,30,5.4,3,3,33,60,552,1,0.2,--,--,--,--,552,21,3.8,5,10,33,52,552,5,0.9,--,--,--,--,552,16,2.9,19,50,31,0,,,,,,,,--,--,--,--,--,--,--
01611766131189,01,61176,6131189,2014-15,11,1,1,1,100.0,--,--,--,--,1,1,100.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,100.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,1,1,100.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611766204713,01,61176,6204713,2014-15,11,1,2,0,0.0,--,--,--,--,2,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,2,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,2,0,0.0,--,--,--,--,,,,,,,,,,,,,,,2,0,0.0,--,--,--,--,2,0,0.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611920113902,01,61192,0113902,2014-15,11,1,111,111,100.0,11,11,41,37,111,55,49.5,16,13,31,40,111,56,50.5,5,9,52,34,111,19,17.1,21,21,37,21,,,,,,,,111,6,5.4,--,--,--,--,111,3,2.7,--,--,--,--,111,72,64.9,10,11,42,38,111,3,2.7,--,--,--,--,111,5,4.5,--,--,--,--,111,3,2.7,--,--,--,--,111,79,71.2,13,10,46,32,111,7,6.3,--,--,--,--,111,11,9.9,64,9,18,9,,,,,,,,--,--,--,--,--,--,--
01611920108670,01,61192,0108670,2014-15,11,1,118,117,99.2,4,19,42,35,118,50,42.4,6,22,46,26,118,67,56.8,3,16,39,42,118,6,5.1,--,--,--,--,,,,,,,,118,16,13.6,0,6,50,44,118,12,10.2,0,8,42,50,118,73,61.9,4,22,44,30,118,4,3.4,--,--,--,--,118,1,0.8,--,--,--,--,118,3,2.5,--,--,--,--,118,78,66.1,5,21,44,31,118,9,7.6,--,--,--,--,118,12,10.2,33,17,42,8,,,,,,,,--,--,--,--,--,--,--
01611920133629,01,61192,0133629,2014-15,11,1,380,354,93.2,15,33,35,12,380,177,46.6,24,31,34,7,380,177,46.6,6,36,36,16,380,70,18.4,20,33,27,11,380,1,0.3,--,--,--,--,380,16,4.2,0,19,44,25,380,17,4.5,6,18,53,18,380,206,54.2,16,36,34,10,380,15,3.9,13,60,27,0,380,27,7.1,7,19,41,22,380,1,0.3,--,--,--,--,380,244,64.2,19,34,32,9,380,27,7.1,67,15,15,0,380,26,6.8,65,27,4,0,380,2,0.5,--,--,--,--,--,--,--,--,--,--,--
01611920138339,01,61192,0138339,2014-15,11,1,329,266,80.9,34,29,22,9,329,136,41.3,40,31,19,7,329,130,39.5,28,28,25,12,329,14,4.3,50,14,36,0,329,2,0.6,--,--,--,--,329,27,8.2,15,26,22,33,329,23,7.0,22,30,35,13,329,172,52.3,41,30,17,6,329,15,4.6,27,47,27,0,329,11,3.3,9,27,45,18,329,2,0.6,--,--,--,--,329,195,59.3,35,29,21,10,329,51,15.5,73,18,0,0,329,18,5.5,33,33,11,6,329,6,1.8,--,--,--,--,--,--,--,--,--,--,--
01611500132225,01,61150,0132225,2014-15,11,1,705,522,74.0,8,19,34,38,705,247,35.0,10,20,32,38,705,275,39.0,7,17,35,38,705,43,6.1,16,19,33,26,705,2,0.3,--,--,--,--,705,135,19.1,7,16,27,50,705,28,4.0,11,7,43,39,705,104,14.8,7,31,40,20,705,2,0.3,--,--,--,--,705,164,23.3,9,15,35,39,705,42,6.0,2,12,31,52,705,109,15.5,16,28,31,23,705,22,3.1,50,45,5,0,705,26,3.7,46,38,4,12,,,,,,,,--,--,--,--,--,--,--
01611507077878,01,61150,7077878,2014-15,11,1,1,1,100.0,--,--,--,--,1,1,100.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,100.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,1,1,100.0,--,--,--,--,1,1,100.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611760130534,01,61176,0130534,2014-15,11,1,36,29,80.6,0,34,28,31,36,22,61.1,0,36,27,32,36,7,19.4,--,--,--,--,36,0,0.0,--,--,--,--,36,1,2.8,--,--,--,--,36,6,16.7,--,--,--,--,36,0,0.0,--,--,--,--,36,8,22.2,--,--,--,--,36,1,2.8,--,--,--,--,36,12,33.3,0,42,17,25,36,1,2.8,--,--,--,--,36,3,8.3,--,--,--,--,36,1,2.8,--,--,--,--,36,6,16.7,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611920127944,01,61192,0127944,2014-15,11,1,15,15,100.0,13,27,7,27,15,6,40.0,--,--,--,--,15,9,60.0,--,--,--,--,15,1,6.7,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,15,11,73.3,18,18,9,18,,,,,,,,15,2,13.3,--,--,--,--,15,1,6.7,--,--,--,--,15,5,33.3,--,--,--,--,15,4,26.7,--,--,--,--,15,1,6.7,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611920131334,01,61192,0131334,2014-15,11,1,3,0,0.0,--,--,--,--,3,0,0.0,--,--,--,--,,,,,,,,3,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,0.0,--,--,--,--,,,,,,,,3,0,0.0,--,--,--,--,,,,,,,,3,0,0.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611920135319,01,61192,0135319,2014-15,11,1,445,408,91.7,12,23,45,18,445,205,46.1,17,21,43,17,445,203,45.6,7,25,47,19,445,42,9.4,21,36,21,10,445,2,0.4,--,--,--,--,445,56,12.6,2,21,52,25,445,80,18.0,5,13,51,31,445,186,41.8,17,26,44,11,445,13,2.9,0,23,77,0,445,25,5.6,12,12,48,28,445,4,0.9,--,--,--,--,445,263,59.1,14,26,42,15,445,26,5.8,62,27,4,0,445,29,6.5,52,21,17,3,445,2,0.4,--,--,--,--,--,--,--,--,--,--,--
01612346979363,01,61234,6979363,2014-15,11,1,1,0,0.0,--,--,--,--,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01612590106542,01,61259,0106542,2014-15,11,1,6,2,33.3,--,--,--,--,6,2,33.3,--,--,--,--,,,,,,,,6,0,0.0,--,--,--,--,,,,,,,,6,0,0.0,--,--,--,--,,,,,,,,6,2,33.3,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,6,2,33.3,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,--,--,--
01612590106906,01,61259,0106906,2014-15,11,1,25,25,100.0,20,44,28,8,25,11,44.0,18,64,9,9,25,14,56.0,21,29,43,7,25,11,44.0,27,27,36,9,25,1,4.0,--,--,--,--,,,,,,,,,,,,,,,25,9,36.0,--,--,--,--,,,,,,,,25,4,16.0,--,--,--,--,,,,,,,,25,22,88.0,23,36,32,9,25,2,8.0,--,--,--,--,,,,,,,,,,,,,,,--,--,--,--,--,--,--
01612590108944,01,61259,0108944,2014-15,11,1,70,62,88.6,8,16,50,26,70,28,40.0,14,18,50,18,70,34,48.6,3,15,50,32,70,3,4.3,--,--,--,--,,,,,,,,70,4,5.7,--,--,--,--,70,1,1.4,--,--,--,--,70,53,75.7,8,15,53,25,,,,,,,,70,0,0.0,--,--,--,--,70,1,1.4,--,--,--,--,70,55,78.6,5,16,55,24,70,16,22.9,19,31,44,6,70,4,5.7,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01612007019268,01,61200,7019268,2014-15,11,1,1,1,100.0,--,--,--,--,1,1,100.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,100.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,100.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01612007056229,01,61200,7056229,2014-15,11,1,1,0,0.0,--,--,--,--,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01612340135426,01,61234,0135426,2014-15,11,1,41,33,80.5,58,24,0,0,41,21,51.2,52,24,0,0,41,12,29.3,67,25,0,0,41,4,9.8,--,--,--,--,,,,,,,,41,1,2.4,--,--,--,--,,,,,,,,41,23,56.1,57,26,0,0,41,2,4.9,--,--,--,--,41,3,7.3,--,--,--,--,,,,,,,,41,23,56.1,61,30,0,0,41,5,12.2,--,--,--,--,41,1,2.4,--,--,--,--,41,2,4.9,--,--,--,--,--,--,--,--,--,--,--
01612420126763,01,61242,0126763,2014-15,11,1,63,53,84.1,26,43,23,4,63,28,44.4,32,54,11,0,63,25,39.7,20,32,36,8,63,4,6.3,--,--,--,--,,,,,,,,63,2,3.2,--,--,--,--,63,8,12.7,--,--,--,--,63,29,46.0,34,41,24,0,63,1,1.6,--,--,--,--,63,9,14.3,--,--,--,--,,,,,,,,63,31,49.2,29,39,26,3,63,8,12.7,--,--,--,--,,,,,,,,,,,,,,,--,--,--,--,--,--,--
01611767077548,01,61176,7077548,2014-15,11,1,3,1,33.3,--,--,--,--,3,0,0.0,--,--,--,--,3,1,33.3,--,--,--,--,3,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,3,0,0.0,--,--,--,--,,,,,,,,3,1,33.3,--,--,--,--,,,,,,,,3,0,0.0,--,--,--,--,,,,,,,,3,1,33.3,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611926204713,01,61192,6204713,2014-15,11,1,2,0,0.0,--,--,--,--,2,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,0.0,--,--,--,--,2,0,0.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01612000133397,01,61200,0133397,2014-15,11,1,482,458,95.0,6,16,36,41,482,227,47.1,10,17,39,33,482,231,47.9,3,15,32,48,482,8,1.7,--,--,--,--,482,2,0.4,--,--,--,--,482,32,6.6,0,3,25,72,482,20,4.1,5,15,40,40,482,109,22.6,13,25,36,25,482,1,0.2,--,--,--,--,482,258,53.5,4,14,35,45,482,28,5.8,4,7,54,36,482,73,15.1,15,26,38,21,482,17,3.5,29,47,24,0,482,26,5.4,46,19,19,12,482,17,3.5,18,47,29,6,--,--,--,--,--,--,--
01612007077548,01,61200,7077548,2014-15,11,1,1,1,100.0,--,--,--,--,1,1,100.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,100.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,1,1,100.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611926201172,01,61192,6201172,2014-15,11,1,1,1,100.0,--,--,--,--,1,1,100.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,100.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,--,--,--
01611926940365,01,61192,6940365,2014-15,11,1,1,0,0.0,--,--,--,--,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--