"01100170000000","D",,"Alameda County Office of Education","Alameda","16991","13253","75.76","78.00","77.54","Yes","CA","79.32","No","No","2892","1758","58.22","60.79","62.19","No","CA","64.96","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","4663","3212","65.17","68.88","68.27","Yes","CA","71.37","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","8862","5992","65.57","67.61","68.62","No","CA","70.81","3087","1877","57.20","60.80","61.30","No","CA","64.97","2183","1359","62.54","62.25","65.97","No","CA","66.21"
"01100170118489","S","Aspire California College Preparatory Academy","Alameda County Office of Education","Alameda","18","15",,"83.33",,"N/A","U50","N/A","N/A","N/A","--","--",,"75.00",,"N/A","U50","N/A","--","--",,"--",,"N/A","U50","N/A","--","--",,"--",,"N/A","U50","N/A","--","--",,"--",,"N/A","U50","N/A","14","12",,"85.71",,"N/A","U50","N/A","--","--",,"--",,"N/A","U50","N/A","--","--",,"--",,"N/A","U50","N/A","--","--",,"--",,"N/A","U50","N/A","18","15",,"83.33",,"N/A","U50","N/A","--","--",,"100.00",,"N/A","U50","N/A","--","--",,"100.00",,"N/A","U50","N/A"
"01100170130427","S","Alameda County Opportunity","Alameda County Office of Education","Alameda","16991","13253","75.76","78.00","77.54","Yes","CA","79.32","No","No","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","8862","5992","65.57","67.61","68.62","No","CA","70.81","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A"
"01316090131755","S","California School for the Blind","California School for the Blind (State Special Sch","Alameda","--","--",,"--",,"N/A","NG12","N/A","N/A","N/A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"01316170000000","D",,"California School for the Deaf-Fremont (State Spec","Alameda","51","22",,"43.14",,"N/A",,"49.83","N/A","N/A","--","--",,"40.00",,"N/A","U50","N/A","--","--",,"--",,"N/A","U50","N/A","--","--",,"50.00",,"N/A","U50","N/A","--","--",,"100.00",,"N/A","U50","N/A","--","--",,"21.74",,"N/A","U50","N/A","--","--",,"--",,"N/A","U50","N/A","16","11",,"68.75",,"N/A","U50","N/A","--","--",,"50.00",,"N/A","U50","N/A","51","22",,"43.14",,"N/A",,"49.83","49","20",,"40.82",,"N/A","U50","N/A","51","22",,"43.14",,"N/A",,"49.83"
"01611190130625","S","Bay Area School of Enterprise","Alameda City Unified","Alameda","33","16","52.78","48.48",,"N/A","U50","N/A","N/A","N/A","--","--","46.67","44.44",,"N/A","U50","N/A","--","--","--","50.00",,"N/A","U50","N/A","--","--","100.00","33.33",,"N/A","U50","N/A","--","--","--","--",,"N/A","U50","N/A","--","--","43.75","42.86",,"N/A","U50","N/A","--","--","--","0.00",,"N/A","U50","N/A","--","--","100.00","100.00",,"N/A","U50","N/A","--","--","--","100.00",,"N/A","U50","N/A","28","13","44.83","46.43",,"N/A","U50","N/A","--","--","33.33","41.67",,"N/A","U50","N/A","--","--","50.00","66.67",,"N/A","U50","N/A"
"00000000000000","T",,,,"503273","388236","74.72","77.14","76.63","Yes",,"78.54","No","No","40855","25674","60.54","62.84","64.22","No",,"66.72","4008","2745","67.26","68.49","70.10","No",,"71.56","44874","40540","89.01","90.34","89.13","Yes",,"89.25","13782","12385","87.36","89.86","87.69","Yes",,"88.02","239866","171258","68.08","71.40","70.82","Yes",,"73.56","3353","2511","72.33","74.89","74.54","Yes",,"76.75","147971","126743","83.52","85.65","84.33","Yes",,"85.14","6612","5412","82.81","81.85","83.71","No",,"83.01","316165","224707","68.04","71.07","70.79","Yes",,"73.54","108102","66438","56.39","61.46","60.59","Yes",,"64.79","58226","34655","56.72","59.52","60.88","No",,"63.87"
"01100170109835","S","FAME Public Charter","Alameda County Office of Education","Alameda","76","54","69.01","71.05","71.63","No",,"73.76","No","N/A","--","--","60.00","33.33",,"N/A","U50","N/A","--","--","50.00","--",,"N/A","U50","N/A","--","--","92.31","80.00",,"N/A","U50","N/A","--","--","66.67","100.00",,"N/A","U50","N/A","--","--","66.67","58.82",,"N/A","U50","N/A","--","--","0.00","100.00",,"N/A","U50","N/A","32","28","73.33","87.50",,"N/A","U50","N/A","--","--","--","--",,"N/A","U50","N/A","45","29","76.92","64.44",,"N/A","U50","N/A","17","11","77.78","64.71",,"N/A","U50","N/A","--","--","77.78","75.00",,"N/A","U50","N/A"
"01100170130401","S","Alameda County Juvenile Hall/Court","Alameda County Office of Education","Alameda","16991","13253","75.76","78.00","77.54","Yes","CA","79.32","No","No","2892","1758","58.22","60.79","62.19","No","CA","64.96","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","4663","3212","65.17","68.88","68.27","Yes","CA","71.37","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","8862","5992","65.57","67.61","68.62","No","CA","70.81","--","--",,,,"N/A","U50","N/A","2183","1359","62.54","62.25","65.97","No","CA","66.21"
"01611190106401","S","Alameda Science and Technology Institute","Alameda City Unified","Alameda","29","28","88.89","96.55",,"N/A","U50","N/A","N/A","N/A","--","--","100.00","100.00",,"N/A","U50","N/A","--","--","--","--",,"N/A","U50","N/A","16","16","95.24","100.00",,"N/A","U50","N/A","--","--","100.00","--",,"N/A","U50","N/A","--","--","0.00","100.00",,"N/A","U50","N/A","--","--","0.00","--",,"N/A","U50","N/A","--","--","100.00","80.00",,"N/A","U50","N/A","--","--","--","--",,"N/A","U50","N/A","19","18","85.71","94.74",,"N/A","U50","N/A","--","--","--","100.00",,"N/A","U50","N/A","--","--","100.00","100.00",,"N/A","U50","N/A"
"01611190130229","S","Alameda High","Alameda City Unified","Alameda","429","399","91.09","93.01","90.00","Yes",,"90.00","No","No","20","18","78.79","90.00",,"N/A","U50","N/A","--","--","50.00","0.00",,"N/A","U50","N/A","210","197","93.86","93.81","90.00","Yes",,"90.00","28","27","91.30","96.43",,"N/A","U50","N/A","33","28","100.00","84.85",,"N/A","U50","N/A","--","--","50.00","100.00",,"N/A","U50","N/A","128","120","88.89","93.75","89.03","Yes",,"89.17","--","--","0.00","100.00",,"N/A","U50","N/A","253","234","90.48","92.49","90.00","Yes",,"90.00","94","81","86.24","86.17","86.71","No",,"86.72","87","78","88.35","89.66","88.56","Yes",,"88.77"
"01100170112607","S","Envision Academy for Arts & Technology","Alameda County Office of Education","Alameda","50","31","71.43","62.00",,"N/A","U50","66.00","N/A","N/A","32","24","76.19","75.00",,"N/A","U50","N/A","--","--","--","0.00",,"N/A","U50","N/A","--","--","--","100.00",,"N/A","U50","N/A","--","--","--","--",,"N/A","U50","N/A","--","--","71.43","37.50",,"N/A","U50","N/A","--","--","--","--",,"N/A","U50","N/A","--","--","66.67","33.33",,"N/A","U50","N/A","--","--","--","100.00",,"N/A","U50","N/A","41","26","70.97","63.41",,"N/A","U50","N/A","--","--","71.43","50.00",,"N/A","U50","N/A","--","--","100.00","71.43",,"N/A","U50","N/A"
"01611190000000","D",,"Alameda City Unified","Alameda","851","718","81.77","84.37","82.80","Yes",,"83.83","No","No","116","83","65.65","71.55","68.69","Yes",,"71.73","--","--","75.00","20.00",,"N/A","U50","N/A","326","301","91.77","92.33","90.00","Yes",,"90.00","76","65","76.83","85.53","78.48","Yes",,"80.13","97","71","75.00","73.20","76.88","No",,"75.60","--","--","70.00","100.00",,"N/A","U50","N/A","213","183","83.33","85.92","84.16","Yes",,"84.99","--","--","75.00","72.73",,"N/A","U50","N/A","542","452","81.40","83.39","82.48","Yes",,"83.56","205","165","80.33","80.49","81.54","No",,"81.85","153","112","77.34","73.20","78.92","No",,"75.60"
"01611190130609","S","Alameda Community Learning Center","Alameda City Unified","Alameda","27","25","87.88","92.59",,"N/A","U50","N/A","N/A","N/A","--","--","100.00","100.00",,"N/A","U50","N/A","--","--","--","--",,"N/A","U50","N/A","--","--","66.67","100.00",,"N/A","U50","N/A","--","--","100.00","100.00",,"N/A","U50","N/A","--","--","100.00","100.00",,"N/A","U50","N/A","--","--","--","--",,"N/A","U50","N/A","15","13","85.00","86.67",,"N/A","U50","N/A","--","--","100.00","--",,"N/A","U50","N/A","--","--","94.12","90.00",,"N/A","U50","N/A","--","--","100.00","100.00",,"N/A","U50","N/A","--","--","88.89","81.82",,"N/A","U50","N/A"
"01611190134304","S","Island High (Continuation)","Alameda City Unified","Alameda","851","718","81.77","84.37","82.80","Yes","DA","83.83","Yes","Yes","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","542","452","81.40","83.39","82.48","Yes","DA","83.56","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A"
"01611270130294","S","MacGregor High (Continuation)","Albany City Unified","Alameda","--","--",,,,"N/A","U50","N/A","N/A","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A"
"01611270130450","S","Albany High","Albany City Unified","Alameda","285","263","95.05","92.28","90.00","Yes",,"90.00","No","No","23","22","100.00","95.65",,"N/A","U50","N/A","--","--","100.00","100.00",,"N/A","U50","N/A","92","82","98.46","89.13","90.00","No",,"89.25","--","--","80.00","100.00",,"N/A","U50","N/A","44","40","76.67","90.91",,"N/A","U50","N/A","--","--","100.00","100.00",,"N/A","U50","N/A","117","110","95.80","94.02","90.00","Yes",,"90.00","--","--","100.00","--",,"N/A","U50","N/A","131","125","95.27","95.42","90.00","Yes",,"90.00","39","31","90.00","79.49",,"N/A","U50","N/A","121","113","96.92","93.39","90.00","Yes",,"90.00"
"01611430000000","D",,"Berkeley Unified","Alameda","991","789","81.05","79.62","82.17","No",,"81.10","No","No","271","197","75.09","72.69","76.95","No",,"75.16","--","--","75.00","60.00",,"N/A","U50","N/A","76","65","84.51","85.53","85.20","Yes",,"85.89","--","--","60.00","100.00",,"N/A","U50","N/A","192","144","81.33","75.00","82.41","No",,"77.14","--","--","75.00","100.00",,"N/A","U50","N/A","317","278","88.69","87.70","88.85","No",,"88.03","67","56","95.00","83.58","90.00","No",,"84.50","451","327","78.14","72.51","79.62","No",,"75.01","94","63","72.73","67.02","74.89","No",,"70.30","114","74","67.92","64.91","70.68","No",,"68.49"
"01611430131177","S","Berkeley High","Berkeley Unified","Alameda","879","756","83.83","86.01","84.60","Yes",,"85.37","No","No","215","181","78.07","84.19","79.56","Yes",,"81.05","--","--","100.00","60.00",,"N/A","U50","N/A","73","64","86.57","87.67","87.00","Yes",,"87.43","--","--","60.00","100.00",,"N/A","U50","N/A","158","135","85.50","85.44","86.06","No",,"86.09","--","--","75.00","100.00",,"N/A","U50","N/A","308","274","89.74","88.96","89.77","No",,"89.11","63","55","94.92","87.30","90.00","No",,"87.69","370","304","81.52","82.16","82.58","No",,"83.28","81","58","73.53","71.60","75.59","No",,"74.23","89","69","71.59","77.53","73.89","Yes",,"76.19"
"01611500102194","S","Redwood Alternative High","Castro Valley Unified","Alameda","--","--",,,,"N/A","U50","N/A","N/A","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A"
"01611680000000","D",,"Emery Unified","Alameda","56","36","80.95","64.29","82.08","No",,"67.96","No","N/A","36","25","77.14","69.44",,"N/A","U50","N/A","--","--","--","--",,"N/A","U50","N/A","--","--","100.00","40.00",,"N/A","U50","N/A","--","--","100.00","50.00",,"N/A","U50","N/A","--","--","75.00","70.00",,"N/A","U50","N/A","--","--","--","--",,"N/A","U50","N/A","--","--","66.67","33.33",,"N/A","U50","N/A","--","--","--","--",,"N/A","U50","N/A","47","30","82.76","63.83",,"N/A","U50","N/A","--","--","83.33","100.00",,"N/A","U50","N/A","--","--","100.00","85.71",,"N/A","U50","N/A"
"01611760130062","S","American High","Fremont Unified","Alameda","510","469","90.97","91.96","90.00","Yes",,"90.00","No","No","26","24","64.00","92.31",,"N/A","U50","N/A","--","--","--","--",,"N/A","U50","N/A","222","212","94.42","95.50","90.00","Yes",,"90.00","61","56","92.73","91.80","90.00","Yes",,"90.00","66","56","88.24","84.85","88.46","No",,"85.59","--","--","100.00","80.00",,"N/A","U50","N/A","124","113","90.18","91.13","90.00","Yes",,"90.00","--","--","100.00","66.67",,"N/A","U50","N/A","150","131","79.31","87.33","80.65","Yes",,"81.99","68","52","74.58","76.47","76.51","No",,"78.40","45","31","66.67","68.89",,"N/A","U50","N/A"
"01100170130419","S","Alameda County Community","Alameda County Office of Education","Alameda","16991","13253","75.76","78.00","77.54","Yes","CA","79.32","No","No","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","4663","3212","65.17","68.88","68.27","Yes","CA","71.37","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","8862","5992","65.57","67.61","68.62","No","CA","70.81","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A"
"01316170131763","S","California School for the Deaf-Fremont","California School for the Deaf-Fremont (State Spec","Alameda","--","--",,"78.00",,"N/A","U50","79.71","N/A","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,"67.61",,"N/A","U50","70.81","--","--",,,,"N/A","U50","N/A","--","--",,"62.25",,"N/A","U50","66.21"
"01611500000000","D",,"Castro Valley Unified","Alameda","751","719","95.02","95.74","90.00","Yes",,"90.00","No","No","51","48","90.38","94.12","90.00","Yes",,"90.00","--","--","0.00","100.00",,"N/A","U50","N/A","191","190","97.04","99.48","90.00","Yes",,"90.00","23","21","100.00","91.30",,"N/A","U50","N/A","152","141","93.62","92.76","90.00","Yes",,"90.00","--","--","83.33","100.00",,"N/A","U50","N/A","260","245","94.99","94.23","90.00","Yes",,"90.00","69","69","98.70","100.00","90.00","Yes",,"90.00","200","182","89.20","91.00","89.30","Yes",,"89.40","66","61","93.75","92.42",,"N/A","U50","90.00","67","54","84.81","80.60","85.46","No",,"81.94"
"01611500132225","S","Castro Valley High","Castro Valley Unified","Alameda","675","661","97.47","97.93","90.00","Yes",,"90.00","No","No","38","38","92.86","100.00",,"N/A","U50","N/A","--","--","0.00","--",,"N/A","U50","N/A","186","185","98.14","99.46","90.00","Yes",,"90.00","21","19","100.00","90.48",,"N/A","U50","N/A","132","126","97.27","95.45","90.00","Yes",,"90.00","--","--","100.00","100.00",,"N/A","U50","N/A","227","222","97.41","97.80","90.00","Yes",,"90.00","67","67","100.00","100.00","90.00","Yes",,"90.00","157","153","94.53","97.45","90.00","Yes",,"90.00","55","52","92.50","94.55",,"N/A","U50","90.00","53","46","90.74","86.79","90.00","No",,"87.25"
"01611760000000","D",,"Fremont Unified","Alameda","2200","1956","82.74","88.91","83.65","Yes",,"84.56","Yes","Yes","106","85","67.86","80.19","70.63","Yes",,"73.40","--","--","90.00","100.00",,"N/A","U50","N/A","1047","979","89.63","93.51","89.68","Yes",,"89.73","128","118","80.37","92.19","81.57","Yes",,"82.77","277","221","69.06","79.78","71.68","Yes",,"74.30","20","13","80.95","65.00",,"N/A","U50","N/A","584","508","82.19","86.99","83.17","Yes",,"84.15","30","25","81.48","83.33",,"N/A","U50","N/A","554","439","72.69","79.24","74.85","Yes",,"77.01","255","184","68.56","72.16","71.24","Yes",,"73.92","187","120","55.47","64.17","59.79","Yes",,"64.11"
"01611760130435","S","Vista Alternative","Fremont Unified","Alameda","34","24","68.00","70.59",,"N/A","U50","N/A","N/A","N/A","--","--","50.00","--",,"N/A","U50","N/A","--","--","--","100.00",,"N/A","U50","N/A","--","--","66.67","66.67",,"N/A","U50","N/A","--","--","--","--",,"N/A","U50","N/A","--","--","42.86","60.00",,"N/A","U50","N/A","--","--","100.00","100.00",,"N/A","U50","N/A","--","--","80.00","71.43",,"N/A","U50","N/A","--","--","100.00","80.00",,"N/A","U50","N/A","16","11","66.67","68.75",,"N/A","U50","N/A","--","--","--","66.67",,"N/A","U50","N/A","--","--","100.00","100.00",,"N/A","U50","N/A"
"01612000130492","S","Phoenix High (Continuation)","Livermore Valley Joint Unified","Alameda","--","--",,,,"N/A","U50","N/A","N/A","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A"
"01612340130682","S","Progressive Academy","Newark Unified","Alameda","--","--",,,,"N/A","U50","N/A","N/A","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A"
"01612590100826","S","Mandela High","Oakland Unified","Alameda","98","54","56.63","55.10","60.80","No",,"60.09","No","No","26","13","63.16","50.00",,"N/A","U50","N/A","--","--","100.00","--",,"N/A","U50","N/A","--","--","0.00","62.50",,"N/A","U50","N/A","--","--","100.00","--",,"N/A","U50","N/A","62","35","50.00","56.45","55.00","Yes",,"60.00","--","--","100.00","50.00",,"N/A","U50","N/A","--","--","100.00","--",,"N/A","U50","N/A","--","--","--","--",,"N/A","U50","N/A","89","51","58.23","57.30","62.20","No",,"61.97","39","16","41.18","41.03",,"N/A","U50","N/A","--","--","66.67","0.00",,"N/A","U50","N/A"
"01612590100834","S","Media College Preparatory","Oakland Unified","Alameda","88","48","57.95","54.55","61.96","No",,"59.61","No","No","22","13","53.85","59.09",,"N/A","U50","N/A","--","--","--","0.00",,"N/A","U50","N/A","--","--","75.00","53.33",,"N/A","U50","N/A","--","--","50.00","--",,"N/A","U50","N/A","44","26","57.14","59.09",,"N/A","U50","N/A","--","--","0.00","0.00",,"N/A","U50","N/A","--","--","--","0.00",,"N/A","U50","N/A","--","--","--","--",,"N/A","U50","N/A","80","47","63.64","58.75","66.94","No",,"63.21","37","15","36.36","40.54",,"N/A","U50","N/A","--","--","75.00","77.78",,"N/A","U50","N/A"
"01612590101063","S","College Preparatory and Architecture Academy","Oakland Unified","Alameda","79","39","64.38","49.37","67.58","No",,"55.17","No","No","--","--","50.00","55.56",,"N/A","U50","N/A","--","--","--","--",,"N/A","U50","N/A","--","--","100.00","66.67",,"N/A","U50","N/A","--","--","50.00","100.00",,"N/A","U50","N/A","52","23","55.26","44.23",,"N/A","U50","50.77","--","--","0.00","100.00",,"N/A","U50","N/A","--","--","0.00","--",,"N/A","U50","N/A","--","--","--","--",,"N/A","U50","N/A","79","39","63.38","49.37","66.71","No",,"55.17","37","11","48.28","29.73",,"N/A","U50","N/A","--","--","50.00","60.00",,"N/A","U50","N/A"
"01611190132878","S","Encinal High","Alameda City Unified","Alameda","265","230","84.13","86.79","84.86","Yes",,"85.59","No","No","61","52","64.41","85.25","67.61","Yes",,"70.81","--","--","--","50.00",,"N/A","U50","N/A","88","79","93.94","89.77","90.00","No",,"89.80","36","31","94.44","86.11",,"N/A","U50","N/A","30","26","80.00","86.67",,"N/A","U50","N/A","--","--","100.00","100.00",,"N/A","U50","N/A","47","40","89.66","85.11",,"N/A","U50","N/A","--","--","--","--",,"N/A","U50","N/A","171","152","85.57","88.89","86.12","Yes",,"86.67","85","68","88.00","80.00","88.25","No",,"81.43","31","22","73.33","70.97",,"N/A","U50","N/A"
"01611270000000","D",,"Albany City Unified","Alameda","313","279","92.26","89.14","90.00","No",,"89.26","No","No","26","24","90.32","92.31",,"N/A","U50","N/A","--","--","100.00","100.00",,"N/A","U50","N/A","97","84","98.50","86.60","90.00","No",,"87.09","--","--","83.33","83.33",,"N/A","U50","N/A","52","44","69.23","84.62",,"N/A","U50","85.39","--","--","100.00","100.00",,"N/A","U50","N/A","127","117","93.70","92.13","90.00","Yes",,"90.00","--","--","100.00","--",,"N/A","U50","N/A","149","135","91.82","90.60","90.00","Yes",,"90.00","44","34","88.89","77.27",,"N/A","U50","N/A","137","122","93.10","89.05","90.00","No",,"89.19"
"01611430134924","S","Berkeley Technology Academy","Berkeley Unified","Alameda","99","28","59.52","28.28","63.33","No",,"37.10","No","No","51","15","62.75","29.41","66.16","No",,"38.07","--","--","100.00","--",,"N/A","U50","N/A","--","--","66.67","33.33",,"N/A","U50","N/A","--","--","--","--",,"N/A","U50","N/A","--","--","52.63","27.27",,"N/A","U50","N/A","--","--","--","--",,"N/A","U50","N/A","--","--","60.00","33.33",,"N/A","U50","N/A","--","--","100.00","0.00",,"N/A","U50","N/A","79","22","61.54","27.85","65.10","No",,"36.73","--","--","66.67","38.46",,"N/A","U50","N/A","--","--","41.67","0.00",,"N/A","U50","N/A"
"01611500135533","S","Redwood Continuation High","Castro Valley Unified","Alameda","751","719","95.02","95.74","90.00","Yes","DA","90.00","Yes","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A"
"01611680132746","S","Emery Secondary","Emery Unified","Alameda","56","36","80.95","64.29","82.08","No",,"67.96","No","N/A","36","25","77.14","69.44",,"N/A","U50","N/A","--","--","--","--",,"N/A","U50","N/A","--","--","100.00","40.00",,"N/A","U50","N/A","--","--","100.00","50.00",,"N/A","U50","N/A","--","--","75.00","70.00",,"N/A","U50","N/A","--","--","--","--",,"N/A","U50","N/A","--","--","66.67","33.33",,"N/A","U50","N/A","--","--","--","--",,"N/A","U50","N/A","47","30","82.76","63.83",,"N/A","U50","N/A","--","--","83.33","100.00",,"N/A","U50","N/A","--","--","100.00","85.71",,"N/A","U50","N/A"
"01612590102962","S","East Oakland School of the Arts","Oakland Unified","Alameda","71","34","60.66","47.89","64.33","No",,"53.91","No","No","42","18","60.98","42.86",,"N/A","U50","N/A","--","--","--","--",,"N/A","U50","N/A","--","--","--","--",,"N/A","U50","N/A","--","--","--","--",,"N/A","U50","N/A","24","13","61.11","54.17",,"N/A","U50","N/A","--","--","--","100.00",,"N/A","U50","N/A","--","--","50.00","50.00",,"N/A","U50","N/A","--","--","--","--",,"N/A","U50","N/A","61","32","60.00","52.46","63.75","No",,"57.82","--","--","45.45","33.33",,"N/A","U50","N/A","--","--","45.45","30.00",,"N/A","U50","N/A"
"01612590106542","S","Community Day","Oakland Unified","Alameda","--","--","--",,,"N/A","NG12","N/A","N/A","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A","--","--",,,,"N/A","U50","N/A"