CDSCode,County Code,District Code,School Code,SARCYear,Grade,Test Id,ETES,ENTS,EPTS,EAL1S,EAL2S,EAL3S,EAL4S,ETEM,ENTM,EPTM,EAL1M,EAL2M,EAL3M,EAL4M,ETEF,ENTF,EPTF,EAL1F,EAL2F,EAL3F,EAL4F,ETEAA,ENTAA,EPTAA,EAL1AA,EAL2AA,EAL3AA,EAL4AA,ETEAI,ENTAI,EPTAI,EAL1AI,EAL2AI,EAL3AI,EAL4AI,ETEAS,ENTAS,EPTAS,EAL1AS,EAL2AS,EAL3AS,EAL4AS,ETEFI,ENTFI,EPTFI,EAL1FI,EAL2FI,EAL3FI,EAL4FI,ETEHI,ENTHI,EPTHI,EAL1HI,EAL2HI,EAL3HI,EAL4HI,ETEPI,ENTPI,EPTPI,EAL1PI,EAL2PI,EAL3PI,EAL4PI,ETEWH,ENTWH,EPTWH,EAL1WH,EAL2WH,EAL3WH,EAL4WH,ETEMR,ENTMR,EPTMR,EAL1MR,EAL2MR,EAL3MR,EAL4MR,ETESD,ENTSD,EPTSD,EAL1SD,EAL2SD,EAL3SD,EAL4SD,ETELEP,ENTLEP,EPTLEP,EAL1LEP,EAL2LEP,EAL3LEP,EAL4LEP,ETEDI,ENTDI,EPTDI,EAL1DI,EAL2DI,EAL3DI,EAL4DI,ETEMIG,ENTMIG,EPTMIG,EAL1MIG,EAL2MIG,EAL3MIG,EAL4MIG,ETEFY,ENTFY,EPTFY,EAL1FY,EAL2FY,EAL3FY,EAL4FY
01100170109835,01,10017,0109835,2014-15,8,1,81,72,88.9,28,6,21,6,81,33,40.7,30,9,15,9,81,39,48.1,26,3,26,3,81,6,7.4,--,--,--,--,,,,,,,,81,12,14.8,25,8,8,0,81,1,1.2,--,--,--,--,81,11,13.6,27,9,9,18,81,1,1.2,--,--,--,--,81,40,49.4,28,3,28,5,81,1,1.2,--,--,--,--,81,47,58.0,30,6,13,4,81,17,21.0,53,6,0,0,81,4,4.9,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01122767090558,01,12276,7090558,2014-15,8,1,1,1,100.0,--,--,--,--,1,1,100.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,100.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,--,--,--
01611190128199,01,61119,0128199,2014-15,8,1,30,28,93.3,32,11,39,18,30,14,46.7,50,7,36,7,30,14,46.7,14,14,43,29,30,5,16.7,--,--,--,--,30,0,0.0,--,--,--,--,30,7,23.3,--,--,--,--,30,2,6.7,--,--,--,--,30,10,33.3,--,--,--,--,,,,,,,,30,1,3.3,--,--,--,--,30,3,10.0,--,--,--,--,30,19,63.3,42,16,37,5,30,8,26.7,--,--,--,--,30,2,6.7,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611507035512,01,61150,7035512,2014-15,8,1,2,1,50.0,--,--,--,--,,,,,,,,2,1,50.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,50.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,50.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611190122085,01,61119,0122085,2014-15,8,1,159,159,100.0,13,26,45,16,159,89,56.0,15,25,43,18,159,70,44.0,11,27,49,13,159,40,25.2,28,38,33,3,159,1,0.6,--,--,--,--,159,14,8.8,0,14,79,7,159,21,13.2,5,24,62,10,159,17,10.7,18,29,47,6,159,3,1.9,--,--,--,--,159,60,37.7,8,18,42,32,159,3,1.9,--,--,--,--,159,71,44.7,23,35,41,1,159,16,10.1,25,44,31,0,159,14,8.8,57,14,29,0,,,,,,,,--,--,--,--,--,--,--
01611190130609,01,61119,0130609,2014-15,8,1,62,59,95.2,15,22,36,27,62,36,58.1,17,28,36,19,62,23,37.1,13,13,35,39,62,6,9.7,--,--,--,--,,,,,,,,62,8,12.9,--,--,--,--,62,1,1.6,--,--,--,--,62,10,16.1,--,--,--,--,,,,,,,,62,28,45.2,21,18,21,39,62,6,9.7,--,--,--,--,62,9,14.5,--,--,--,--,62,4,6.5,--,--,--,--,62,3,4.8,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611196090054,01,61119,6090054,2014-15,8,1,333,324,97.3,6,18,48,29,333,156,46.8,8,20,50,22,333,168,50.5,4,15,45,35,333,20,6.0,5,40,50,5,,,,,,,,333,128,38.4,6,15,41,38,333,17,5.1,0,12,59,29,333,32,9.6,9,28,41,22,333,2,0.6,--,--,--,--,333,110,33.0,5,15,54,25,333,15,4.5,7,13,53,27,333,61,18.3,13,31,38,18,333,26,7.8,35,46,19,0,333,33,9.9,42,36,18,3,,,,,,,,--,--,--,--,--,--,--
01100170130419,01,10017,0130419,2014-15,8,1,11,6,54.5,--,--,--,--,11,5,45.5,--,--,--,--,11,1,9.1,--,--,--,--,11,0,0.0,--,--,--,--,,,,,,,,11,0,0.0,--,--,--,--,,,,,,,,11,6,54.5,--,--,--,--,,,,,,,,,,,,,,,11,0,0.0,--,--,--,--,11,5,45.5,--,--,--,--,11,2,18.2,--,--,--,--,11,1,9.1,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01316090131755,01,31609,0131755,2014-15,8,1,3,2,66.7,--,--,--,--,3,2,66.7,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,66.7,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,3,2,66.7,--,--,--,--,3,1,33.3,--,--,--,--,3,2,66.7,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01316170131763,01,31617,0131763,2014-15,8,1,33,26,78.8,77,15,8,0,33,11,33.3,91,9,0,0,33,15,45.5,67,20,13,0,33,3,9.1,--,--,--,--,,,,,,,,,,,,,,,33,1,3.0,--,--,--,--,33,8,24.2,--,--,--,--,,,,,,,,33,13,39.4,69,15,15,0,33,1,3.0,--,--,--,--,33,2,6.1,--,--,--,--,33,1,3.0,--,--,--,--,33,25,75.8,76,16,8,0,,,,,,,,--,--,--,--,--,--,--
01611190119222,01,61119,0119222,2014-15,8,1,40,36,90.0,28,8,25,25,40,10,25.0,--,--,--,--,40,26,65.0,31,0,31,31,40,5,12.5,--,--,--,--,,,,,,,,40,5,12.5,--,--,--,--,40,3,7.5,--,--,--,--,40,5,12.5,--,--,--,--,,,,,,,,40,12,30.0,0,8,50,33,40,6,15.0,--,--,--,--,40,12,30.0,50,17,17,8,40,7,17.5,--,--,--,--,40,1,2.5,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01100170130401,01,10017,0130401,2014-15,8,1,7,4,57.1,--,--,--,--,7,4,57.1,--,--,--,--,7,0,0.0,--,--,--,--,7,1,14.3,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,7,3,42.9,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,7,3,42.9,--,--,--,--,,,,,,,,7,1,14.3,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01100176002000,01,10017,6002000,2014-15,8,1,50,50,100.0,12,34,44,10,50,31,62.0,10,35,48,6,50,19,38.0,16,32,37,16,50,2,4.0,--,--,--,--,50,1,2.0,--,--,--,--,50,1,2.0,--,--,--,--,,,,,,,,50,46,92.0,13,35,43,9,,,,,,,,,,,,,,,,,,,,,,50,46,92.0,13,33,46,9,50,12,24.0,42,42,17,0,50,2,4.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611430122689,01,61143,0122689,2014-15,8,1,110,107,97.3,24,34,30,11,110,56,50.9,29,32,25,14,110,51,46.4,20,35,35,8,110,15,13.6,33,33,13,13,,,,,,,,110,4,3.6,--,--,--,--,110,0,0.0,--,--,--,--,110,71,64.5,27,34,30,10,,,,,,,,110,11,10.0,9,45,27,18,110,6,5.5,--,--,--,--,110,85,77.3,28,34,27,9,110,31,28.2,42,35,23,0,110,5,4.5,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611436056857,01,61143,6056857,2014-15,8,1,320,304,95.0,17,19,42,20,320,155,48.4,19,22,44,14,320,149,46.6,14,17,40,27,320,57,17.8,47,33,16,0,,,,,,,,320,23,7.2,4,22,61,13,320,4,1.3,--,--,--,--,320,47,14.7,26,23,40,6,320,2,0.6,--,--,--,--,320,127,39.7,5,15,48,32,320,43,13.4,12,7,49,30,320,114,35.6,32,29,28,8,320,17,5.3,76,12,12,0,320,24,7.5,75,8,8,0,,,,,,,,--,--,--,--,--,--,--
01611196090112,01,61119,6090112,2014-15,8,1,158,147,93.0,29,27,34,7,158,81,51.3,38,25,27,6,158,66,41.8,18,30,42,9,158,22,13.9,64,27,9,0,,,,,,,,158,35,22.2,26,29,40,3,158,18,11.4,22,28,28,17,158,32,20.3,22,31,41,3,158,2,1.3,--,--,--,--,158,31,19.6,23,13,45,19,158,7,4.4,--,--,--,--,158,78,49.4,38,37,22,3,158,35,22.2,40,43,11,0,158,22,13.9,77,14,9,0,,,,,,,,--,--,--,--,--,--,--
01611436056865,01,61143,6056865,2014-15,8,1,165,160,97.0,17,28,32,24,165,72,43.6,18,31,32,19,165,88,53.3,16,25,32,27,165,37,22.4,43,32,16,8,165,1,0.6,--,--,--,--,165,20,12.1,15,30,40,15,,,,,,,,165,27,16.4,22,37,30,11,,,,,,,,165,60,36.4,3,17,42,38,165,15,9.1,0,33,27,40,165,71,43.0,27,37,23,14,165,5,3.0,--,--,--,--,165,9,5.5,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611437035512,01,61143,7035512,2014-15,8,1,1,1,100.0,--,--,--,--,,,,,,,,1,1,100.0,--,--,--,--,1,1,100.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,100.0,--,--,--,--,,,,,,,,1,1,100.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611686090492,01,61168,6090492,2014-15,8,1,50,46,92.0,59,28,11,2,50,22,44.0,64,32,5,0,50,24,48.0,54,25,17,4,50,33,66.0,67,18,12,3,,,,,,,,50,1,2.0,--,--,--,--,50,1,2.0,--,--,--,--,50,10,20.0,--,--,--,--,,,,,,,,50,1,2.0,--,--,--,--,,,,,,,,50,33,66.0,58,30,9,3,50,0,0.0,--,--,--,--,50,6,12.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611766056907,01,61176,6056907,2014-15,8,1,499,476,95.4,9,12,33,45,499,230,46.1,10,13,38,37,499,246,49.3,8,10,29,52,499,9,1.8,--,--,--,--,499,1,0.2,--,--,--,--,499,329,65.9,4,7,34,55,499,24,4.8,13,21,38,25,499,46,9.2,22,35,39,4,499,4,0.8,--,--,--,--,499,51,10.2,24,12,22,39,499,12,2.4,8,17,50,25,499,76,15.2,26,24,36,14,499,38,7.6,42,24,29,3,499,27,5.4,81,15,4,0,499,1,0.2,--,--,--,--,--,--,--,--,--,--,--
01611926066476,01,61192,6066476,2014-15,8,1,400,388,97.0,26,29,35,10,400,217,54.3,32,31,26,10,400,171,42.8,18,25,46,11,400,38,9.5,34,42,24,0,,,,,,,,400,35,8.8,6,14,43,37,400,43,10.8,9,21,51,19,400,239,59.8,30,31,32,7,400,14,3.5,36,21,36,7,400,17,4.3,29,24,35,12,400,1,0.3,--,--,--,--,400,277,69.3,30,31,30,9,400,65,16.3,68,28,5,0,400,32,8.0,72,22,6,0,400,6,1.5,--,--,--,--,--,--,--,--,--,--,--
01611196110779,01,61119,6110779,2014-15,8,1,25,25,100.0,0,40,44,16,25,11,44.0,0,27,45,27,25,14,56.0,0,50,43,7,25,1,4.0,--,--,--,--,,,,,,,,25,8,32.0,--,--,--,--,25,2,8.0,--,--,--,--,25,7,28.0,--,--,--,--,25,1,4.0,--,--,--,--,25,5,20.0,--,--,--,--,25,1,4.0,--,--,--,--,25,4,16.0,--,--,--,--,25,2,8.0,--,--,--,--,25,2,8.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611276090161,01,61127,6090161,2014-15,8,1,305,297,97.4,10,20,47,22,305,159,52.1,13,19,52,15,305,138,45.2,6,21,43,30,305,17,5.6,18,41,35,6,305,1,0.3,--,--,--,--,305,86,28.2,9,19,48,24,305,8,2.6,--,--,--,--,305,47,15.4,17,23,47,11,305,2,0.7,--,--,--,--,305,102,33.4,6,17,47,28,305,33,10.8,9,15,55,21,305,54,17.7,26,26,43,4,305,25,8.2,40,40,12,4,305,14,4.6,29,14,43,7,,,,,,,,--,--,--,--,--,--,--
01611506090385,01,61150,6090385,2014-15,8,1,257,251,97.7,7,16,46,31,257,123,47.9,11,16,46,26,257,128,49.8,3,16,46,35,257,10,3.9,--,--,--,--,,,,,,,,257,71,27.6,3,4,52,41,257,7,2.7,--,--,--,--,257,51,19.8,12,20,45,24,257,3,1.2,--,--,--,--,257,88,34.2,3,23,50,24,257,19,7.4,16,11,21,53,257,49,19.1,20,18,41,20,257,1,0.4,--,--,--,--,257,10,3.9,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611436090294,01,61143,6090294,2014-15,8,1,153,147,96.1,20,33,27,20,153,72,47.1,26,35,24,15,153,75,49.0,13,32,29,25,153,42,27.5,36,45,12,7,153,1,0.7,--,--,--,--,153,10,6.5,--,--,--,--,,,,,,,,153,49,32.0,16,43,33,8,,,,,,,,153,34,22.2,9,9,35,47,153,11,7.2,18,18,27,36,153,78,51.0,32,44,18,6,153,5,3.3,--,--,--,--,153,14,9.2,64,29,7,0,,,,,,,,--,--,--,--,--,--,--
01611760130435,01,61176,0130435,2014-15,8,1,9,5,55.6,--,--,--,--,,,,,,,,9,5,55.6,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,2,22.2,--,--,--,--,,,,,,,,9,3,33.3,--,--,--,--,,,,,,,,9,2,22.2,--,--,--,--,9,0,0.0,--,--,--,--,,,,,,,,9,0,0.0,--,--,--,--,--,--,--,--,--,--,--
01611766056915,01,61176,6056915,2014-15,8,1,564,555,98.4,13,19,38,30,564,300,53.2,17,19,36,28,564,255,45.2,7,19,40,33,564,25,4.4,24,48,24,4,564,1,0.2,--,--,--,--,564,317,56.2,7,11,37,44,564,53,9.4,8,25,57,11,564,63,11.2,33,35,30,2,564,1,0.2,--,--,--,--,564,76,13.5,13,25,41,21,564,19,3.4,32,21,32,16,564,115,20.4,29,36,27,8,564,44,7.8,61,27,11,0,564,49,8.7,65,24,10,0,,,,,,,,--,--,--,--,--,--,--
01611506097653,01,61150,6097653,2014-15,8,1,446,416,93.3,17,26,40,17,446,199,44.6,23,29,39,10,446,217,48.7,11,24,41,23,446,38,8.5,32,21,39,8,446,2,0.4,--,--,--,--,446,95,21.3,6,17,49,27,446,23,5.2,17,17,43,22,446,106,23.8,21,46,24,9,446,1,0.2,--,--,--,--,446,108,24.2,15,23,45,17,446,43,9.6,21,12,49,16,446,107,24.0,25,37,25,12,446,11,2.5,55,45,0,0,446,32,7.2,50,28,19,0,,,,,,,,--,--,--,--,--,--,--
01611760130534,01,61176,0130534,2014-15,8,1,19,18,94.7,6,11,44,33,19,8,42.1,--,--,--,--,19,10,52.6,--,--,--,--,19,2,10.5,--,--,--,--,,,,,,,,19,8,42.1,--,--,--,--,,,,,,,,19,3,15.8,--,--,--,--,,,,,,,,19,4,21.1,--,--,--,--,19,1,5.3,--,--,--,--,,,,,,,,19,2,10.5,--,--,--,--,19,1,5.3,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611766056873,01,61176,6056873,2014-15,8,1,444,436,98.2,14,22,46,18,444,227,51.1,16,25,45,14,444,209,47.1,11,19,47,23,444,20,4.5,35,45,20,0,,,,,,,,444,156,35.1,8,14,50,28,444,43,9.7,9,12,63,16,444,101,22.7,26,37,34,4,444,4,0.9,--,--,--,--,444,96,21.6,9,18,51,22,444,16,3.6,6,19,50,25,444,159,35.8,25,34,36,6,444,56,12.6,59,30,11,0,444,44,9.9,57,32,9,2,444,5,1.1,--,--,--,--,--,--,--,--,--,--,--
01611920127696,01,61192,0127696,2014-15,8,1,20,20,100.0,60,20,15,5,20,9,45.0,--,--,--,--,20,11,55.0,64,18,9,9,20,3,15.0,--,--,--,--,20,1,5.0,--,--,--,--,,,,,,,,,,,,,,,20,12,60.0,67,17,17,0,,,,,,,,,,,,,,,,,,,,,,20,13,65.0,62,23,15,0,20,5,25.0,--,--,--,--,20,1,5.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611926056956,01,61192,6056956,2014-15,8,1,287,273,95.1,34,26,33,7,287,149,51.9,42,24,30,3,287,124,43.2,25,27,35,12,287,34,11.8,59,35,6,0,,,,,,,,287,28,9.8,11,29,46,14,287,34,11.8,6,21,65,9,287,149,51.9,40,26,30,5,287,7,2.4,--,--,--,--,287,16,5.6,31,19,25,25,287,3,1.0,--,--,--,--,287,192,66.9,39,28,29,4,287,30,10.5,70,20,10,0,287,24,8.4,88,4,8,0,,,,,,,,--,--,--,--,--,--,--
01611926056972,01,61192,6056972,2014-15,8,1,242,230,95.0,35,39,22,2,242,123,50.8,47,30,20,1,242,107,44.2,21,49,24,3,242,21,8.7,38,43,5,5,242,1,0.4,--,--,--,--,242,1,0.4,--,--,--,--,242,7,2.9,--,--,--,--,242,185,76.4,35,38,24,2,242,6,2.5,--,--,--,--,242,7,2.9,--,--,--,--,242,2,0.8,--,--,--,--,242,204,84.3,35,39,22,2,242,30,12.4,80,17,0,0,242,24,9.9,58,25,0,0,242,1,0.4,--,--,--,--,--,--,--,--,--,--,--
01611766056923,01,61176,6056923,2014-15,8,1,507,498,98.2,3,5,31,61,507,254,50.1,3,7,35,55,507,244,48.1,2,3,27,68,507,2,0.4,--,--,--,--,,,,,,,,507,453,89.3,1,4,31,64,507,5,1.0,--,--,--,--,507,4,0.8,--,--,--,--,,,,,,,,507,30,5.9,17,13,33,37,507,4,0.8,--,--,--,--,507,15,3.0,13,20,47,20,507,21,4.1,29,29,38,5,507,21,4.1,29,33,29,10,,,,,,,,--,--,--,--,--,--,--
01611766204713,01,61176,6204713,2014-15,8,1,1,0,0.0,--,--,--,--,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611920119248,01,61192,0119248,2014-15,8,1,21,20,95.2,10,5,60,25,21,10,47.6,--,--,--,--,21,10,47.6,--,--,--,--,21,1,4.8,--,--,--,--,,,,,,,,21,1,4.8,--,--,--,--,21,1,4.8,--,--,--,--,21,10,47.6,--,--,--,--,,,,,,,,21,4,19.0,--,--,--,--,21,1,4.8,--,--,--,--,21,3,14.3,--,--,--,--,21,1,4.8,--,--,--,--,21,1,4.8,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611920131334,01,61192,0131334,2014-15,8,1,3,1,33.3,--,--,--,--,3,0,0.0,--,--,--,--,3,1,33.3,--,--,--,--,3,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,0.0,--,--,--,--,3,1,33.3,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,--,--,--
01612006001234,01,61200,6001234,2014-15,8,1,158,151,95.6,36,24,30,10,158,76,48.1,43,30,21,5,158,75,47.5,28,17,40,15,158,1,0.6,--,--,--,--,158,1,0.6,--,--,--,--,158,3,1.9,--,--,--,--,158,7,4.4,--,--,--,--,158,93,58.9,47,31,17,4,,,,,,,,158,40,25.3,20,15,48,18,158,6,3.8,--,--,--,--,158,87,55.1,51,30,16,3,158,29,18.4,83,10,7,0,158,19,12.0,68,16,16,0,158,15,9.5,53,33,13,0,--,--,--,--,--,--,--
01612007019268,01,61200,7019268,2014-15,8,1,1,1,100.0,--,--,--,--,1,1,100.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,100.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,--,--,--
01612420126763,01,61242,0126763,2014-15,8,1,5,4,80.0,--,--,--,--,5,1,20.0,--,--,--,--,5,3,60.0,--,--,--,--,,,,,,,,,,,,,,,5,1,20.0,--,--,--,--,5,0,0.0,--,--,--,--,5,3,60.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,--,--,--
01612426068266,01,61242,6068266,2014-15,8,1,482,450,93.4,23,27,36,13,482,243,50.4,29,30,28,11,482,207,42.9,15,25,45,14,482,39,8.1,36,23,33,3,482,1,0.2,--,--,--,--,482,119,24.7,13,16,42,28,482,138,28.6,16,33,40,12,482,78,16.2,36,31,31,1,482,15,3.1,33,40,20,0,482,29,6.0,28,24,31,17,482,31,6.4,29,39,29,3,482,176,36.5,37,29,29,5,482,32,6.6,59,41,0,0,482,24,5.0,63,33,0,4,482,1,0.2,--,--,--,--,--,--,--,--,--,--,--
01611766056881,01,61176,6056881,2014-15,8,1,356,335,94.1,24,27,36,12,356,175,49.2,32,30,27,10,356,160,44.9,14,25,45,14,356,17,4.8,41,35,24,0,356,2,0.6,--,--,--,--,356,72,20.2,13,21,43,22,356,50,14.0,16,28,48,6,356,102,28.7,33,30,26,7,356,5,1.4,--,--,--,--,356,77,21.6,21,25,40,14,356,10,2.8,--,--,--,--,356,144,40.4,33,35,27,4,356,49,13.8,61,27,12,0,356,43,12.1,72,19,7,2,356,2,0.6,--,--,--,--,--,--,--,--,--,--,--
01611766979363,01,61176,6979363,2014-15,8,1,1,0,0.0,--,--,--,--,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611767077548,01,61176,7077548,2014-15,8,1,1,1,100.0,--,--,--,--,1,1,100.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,100.0,--,--,--,--,,,,,,,,,,,,,,,1,1,100.0,--,--,--,--,,,,,,,,1,1,100.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611926056949,01,61192,6056949,2014-15,8,1,285,260,91.2,40,31,23,1,285,122,42.8,42,32,20,1,285,138,48.4,38,30,25,1,285,18,6.3,39,33,22,0,285,1,0.4,--,--,--,--,285,13,4.6,23,23,46,8,285,24,8.4,25,42,33,0,285,178,62.5,43,30,21,1,285,17,6.0,35,35,18,6,285,6,2.1,--,--,--,--,285,0,0.0,--,--,--,--,285,218,76.5,41,31,22,1,285,60,21.1,78,15,3,0,285,13,4.6,92,8,0,0,285,5,1.8,--,--,--,--,--,--,--,--,--,--,--
01612000107839,01,61200,0107839,2014-15,8,1,120,116,96.7,9,19,53,20,120,66,55.0,14,21,50,15,120,50,41.7,2,16,56,26,,,,,,,,,,,,,,,120,16,13.3,6,25,38,31,120,2,1.7,--,--,--,--,120,17,14.2,12,24,47,18,,,,,,,,120,62,51.7,10,19,50,21,120,19,15.8,5,11,74,11,120,6,5.0,--,--,--,--,120,3,2.5,--,--,--,--,120,16,13.3,44,31,25,0,,,,,,,,--,--,--,--,--,--,--
01612000130393,01,61200,0130393,2014-15,8,1,11,10,90.9,--,--,--,--,11,5,45.5,--,--,--,--,11,5,45.5,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,3,27.3,--,--,--,--,,,,,,,,11,6,54.5,--,--,--,--,11,1,9.1,--,--,--,--,11,2,18.2,--,--,--,--,11,1,9.1,--,--,--,--,11,1,9.1,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01612186001358,01,61218,6001358,2014-15,8,1,5,0,0.0,--,--,--,--,5,0,0.0,--,--,--,--,5,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,0,0.0,--,--,--,--,,,,,,,,5,0,0.0,--,--,--,--,,,,,,,,5,0,0.0,--,--,--,--,5,0,0.0,--,--,--,--,5,0,0.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01612590100123,01,61259,0100123,2014-15,8,1,13,12,92.3,0,0,0,0,13,9,69.2,--,--,--,--,13,3,23.1,--,--,--,--,13,4,30.8,--,--,--,--,,,,,,,,,,,,,,,13,0,0.0,--,--,--,--,13,8,61.5,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,13,12,92.3,0,0,0,0,13,1,7.7,--,--,--,--,13,1,7.7,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01612426097679,01,61242,6097679,2014-15,8,1,437,422,96.6,27,32,33,6,437,234,53.5,32,31,28,5,437,188,43.0,20,32,39,6,437,24,5.5,54,25,13,0,437,2,0.5,--,--,--,--,437,60,13.7,5,37,50,8,437,45,10.3,7,33,47,13,437,227,51.9,33,33,26,4,437,15,3.4,7,33,47,13,437,25,5.7,28,24,44,4,437,24,5.5,42,25,29,0,437,244,55.8,34,35,25,2,437,74,16.9,70,27,0,0,437,40,9.2,70,18,10,0,437,13,3.0,8,46,46,0,--,--,--,--,--,--,--
01612590112763,01,61259,0112763,2014-15,8,1,152,149,98.0,74,20,6,0,152,78,51.3,73,24,3,0,152,71,46.7,75,15,10,0,152,15,9.9,87,13,0,0,,,,,,,,152,8,5.3,--,--,--,--,152,3,2.0,--,--,--,--,152,117,77.0,71,22,7,0,152,3,2.0,--,--,--,--,152,1,0.7,--,--,--,--,,,,,,,,152,139,91.4,74,20,6,0,152,69,45.4,93,7,0,0,152,13,8.6,100,0,0,0,,,,,,,,--,--,--,--,--,--,--
01612590112797,01,61259,0112797,2014-15,8,1,76,76,100.0,39,36,14,4,76,31,40.8,52,26,13,3,76,45,59.2,31,42,16,4,76,7,9.2,--,--,--,--,,,,,,,,76,1,1.3,--,--,--,--,,,,,,,,76,68,89.5,40,37,13,4,,,,,,,,,,,,,,,,,,,,,,76,73,96.1,40,34,15,4,76,26,34.2,85,12,0,0,76,15,19.7,80,7,0,0,,,,,,,,--,--,--,--,--,--,--
01611926056931,01,61192,6056931,2014-15,8,1,325,317,97.5,26,38,27,7,325,169,52.0,34,31,26,7,325,148,45.5,17,47,29,7,325,62,19.1,31,42,19,5,,,,,,,,325,23,7.1,13,22,35,30,325,10,3.1,--,--,--,--,325,174,53.5,30,43,25,2,325,7,2.2,--,--,--,--,325,31,9.5,10,42,32,13,325,9,2.8,--,--,--,--,325,215,66.2,32,42,23,2,325,17,5.2,65,35,0,0,325,29,8.9,69,21,3,0,325,2,0.6,--,--,--,--,--,--,--,--,--,--,--
01611926979140,01,61192,6979140,2014-15,8,1,1,1,100.0,--,--,--,--,1,1,100.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,100.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,1,1,100.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611927035512,01,61192,7035512,2014-15,8,1,3,2,66.7,--,--,--,--,3,2,66.7,--,--,--,--,3,0,0.0,--,--,--,--,3,1,33.3,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,3,1,33.3,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,3,1,33.3,--,--,--,--,,,,,,,,3,2,66.7,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01612006001242,01,61200,6001242,2014-15,8,1,194,193,99.5,12,22,48,18,194,90,46.4,12,22,50,16,194,103,53.1,13,22,46,19,194,8,4.1,--,--,--,--,194,1,0.5,--,--,--,--,194,12,6.2,8,8,42,42,194,13,6.7,8,23,62,8,194,53,27.3,30,30,32,8,194,1,0.5,--,--,--,--,194,95,49.0,2,19,56,23,194,8,4.1,--,--,--,--,194,64,33.0,30,33,36,2,194,17,8.8,41,53,6,0,194,21,10.8,52,29,10,10,194,1,0.5,--,--,--,--,--,--,--,--,--,--,--
01611926113815,01,61192,6113815,2014-15,8,1,12,12,100.0,33,33,33,0,12,6,50.0,--,--,--,--,12,6,50.0,--,--,--,--,12,2,16.7,--,--,--,--,,,,,,,,,,,,,,,12,1,8.3,--,--,--,--,12,8,66.7,--,--,--,--,,,,,,,,12,1,8.3,--,--,--,--,,,,,,,,12,6,50.0,--,--,--,--,12,1,8.3,--,--,--,--,12,3,25.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01611926204713,01,61192,6204713,2014-15,8,1,4,0,0.0,--,--,--,--,4,0,0.0,--,--,--,--,4,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,4,0,0.0,--,--,--,--,4,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,4,0,0.0,--,--,--,--,4,0,0.0,--,--,--,--,4,0,0.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01612006001291,01,61200,6001291,2014-15,8,1,37,35,94.6,23,37,34,6,37,21,56.8,29,43,24,5,37,14,37.8,14,29,50,7,,,,,,,,,,,,,,,,,,,,,,37,2,5.4,--,--,--,--,37,20,54.1,35,40,25,0,,,,,,,,37,12,32.4,8,33,42,17,37,1,2.7,--,--,--,--,37,20,54.1,15,50,35,0,37,8,21.6,--,--,--,--,37,4,10.8,--,--,--,--,37,3,8.1,--,--,--,--,--,--,--,--,--,--,--
01612007077548,01,61200,7077548,2014-15,8,1,2,0,0.0,--,--,--,--,2,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,2,0,0.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01612590115618,01,61259,0115618,2014-15,8,1,43,42,97.7,31,26,33,10,43,16,37.2,38,19,31,13,43,26,60.5,27,31,35,8,43,3,7.0,--,--,--,--,,,,,,,,43,1,2.3,--,--,--,--,,,,,,,,43,37,86.0,27,27,38,8,,,,,,,,43,1,2.3,--,--,--,--,,,,,,,,43,36,83.7,36,31,31,3,43,11,25.6,64,36,0,0,43,6,14.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01612590120188,01,61259,0120188,2014-15,8,1,28,28,100.0,39,36,18,7,28,14,50.0,43,36,21,0,28,14,50.0,36,36,14,14,28,2,7.1,--,--,--,--,,,,,,,,,,,,,,,28,1,3.6,--,--,--,--,28,24,85.7,33,42,21,4,,,,,,,,,,,,,,,,,,,,,,28,26,92.9,38,38,19,4,28,7,25.0,--,--,--,--,28,5,17.9,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01612596057020,01,61259,6057020,2014-15,8,1,100,97,97.0,74,20,5,0,100,52,52.0,85,15,0,0,100,45,45.0,62,24,11,0,100,51,51.0,76,22,2,0,,,,,,,,100,2,2.0,--,--,--,--,100,1,1.0,--,--,--,--,100,39,39.0,67,21,10,0,100,2,2.0,--,--,--,--,,,,,,,,,,,,,,,100,88,88.0,74,19,6,0,100,18,18.0,78,17,0,0,100,17,17.0,100,0,0,0,,,,,,,,--,--,--,--,--,--,--
01612590106906,01,61259,0106906,2014-15,8,1,51,50,98.0,42,34,24,0,51,26,51.0,58,23,19,0,51,24,47.1,25,46,29,0,51,29,56.9,34,41,24,0,,,,,,,,51,1,2.0,--,--,--,--,51,0,0.0,--,--,--,--,51,16,31.4,63,19,19,0,,,,,,,,51,3,5.9,--,--,--,--,,,,,,,,51,44,86.3,43,32,25,0,51,8,15.7,--,--,--,--,,,,,,,,,,,,,,,--,--,--,--,--,--,--
01612590112771,01,61259,0112771,2014-15,8,1,137,130,94.9,56,33,8,0,137,74,54.0,69,22,7,0,137,56,40.9,39,48,9,0,137,21,15.3,67,29,5,0,,,,,,,,137,3,2.2,--,--,--,--,137,1,0.7,--,--,--,--,137,94,68.6,55,33,9,0,137,8,5.8,--,--,--,--,137,1,0.7,--,--,--,--,137,1,0.7,--,--,--,--,137,127,92.7,57,32,8,0,137,50,36.5,74,20,0,0,137,6,4.4,--,--,--,--,137,1,0.7,--,--,--,--,--,--,--,--,--,--,--
01612590114454,01,61259,0114454,2014-15,8,1,25,24,96.0,13,13,54,21,25,10,40.0,--,--,--,--,25,14,56.0,14,14,50,21,25,13,52.0,15,23,31,31,,,,,,,,25,2,8.0,--,--,--,--,,,,,,,,25,4,16.0,--,--,--,--,,,,,,,,25,3,12.0,--,--,--,--,25,2,8.0,--,--,--,--,25,14,56.0,14,14,50,21,,,,,,,,25,2,8.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01612006001341,01,61200,6001341,2014-15,8,1,349,333,95.4,9,24,41,26,349,189,54.2,11,29,40,20,349,144,41.3,7,17,42,34,349,2,0.6,--,--,--,--,349,1,0.3,--,--,--,--,349,26,7.4,12,19,35,35,349,9,2.6,--,--,--,--,349,49,14.0,10,43,31,16,349,3,0.9,--,--,--,--,349,216,61.9,10,22,41,26,349,27,7.7,7,7,56,30,349,34,9.7,21,53,18,6,349,7,2.0,--,--,--,--,349,25,7.2,64,24,12,0,349,2,0.6,--,--,--,--,--,--,--,--,--,--,--
01612006085773,01,61200,6085773,2014-15,8,1,219,215,98.2,14,19,40,26,219,107,48.9,21,20,37,22,219,108,49.3,8,19,44,30,219,6,2.7,--,--,--,--,219,1,0.5,--,--,--,--,219,16,7.3,6,13,38,44,219,7,3.2,--,--,--,--,219,49,22.4,27,27,31,16,219,2,0.9,--,--,--,--,219,124,56.6,9,15,48,27,219,10,4.6,--,--,--,--,219,55,25.1,29,22,36,13,219,8,3.7,--,--,--,--,219,32,14.6,69,19,13,0,219,1,0.5,--,--,--,--,--,--,--,--,--,--,--
01612427094865,01,61242,7094865,2014-15,8,1,1,0,0.0,--,--,--,--,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,1,0,0.0,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0.0,--,--,--,--,1,0,0.0,--,--,--,--,,,,,,,,--,--,--,--,--,--,--
01612596066450,01,61259,6066450,2014-15,8,1,133,130,97.7,26,42,26,4,133,75,56.4,25,49,21,3,133,55,41.4,27,31,33,5,133,24,18.0,21,46,29,0,,,,,,,,133,1,0.8,--,--,--,--,,,,,,,,133,104,78.2,27,40,26,5,,,,,,,,,,,,,,,,,,,,,,133,122,91.7,26,43,25,3,133,38,28.6,58,37,3,0,133,17,12.8,65,24,0,0,,,,,,,,--,--,--,--,--,--,--