CDS,C,D,S,SARCYear,SSCI_Y1,SSCI_Y2,SSCI_Y3,DSCI_Y1,DSCI_Y2,DSCI_Y3,STSCI_Y1,STSCI_Y2,STSCI_Y3
01100170123968,01,10017,0123968,2014-15,,64,36,,3,10,,60,56
01122767090558,01,12276,7090558,2014-15,,,--,,,--,,,56
01611190122085,01,61119,0122085,2014-15,75,71,74,70,73,68,59,60,56
01611190130625,01,61119,0130625,2014-15,2,8,4,70,73,68,59,60,56
01611190132878,01,61119,0132878,2014-15,57,57,61,70,73,68,59,60,56
01611196090054,01,61119,6090054,2014-15,91,82,72,70,73,68,59,60,56
01611196090120,01,61119,6090120,2014-15,49,60,62,70,73,68,59,60,56
01611196100374,01,61119,6100374,2014-15,94,90,96,70,73,68,59,60,56
01611276090146,01,61127,6090146,2014-15,87,86,89,78,80,82,59,60,56
01611276090161,01,61127,6090161,2014-15,83,80,82,78,80,82,59,60,56
01611430122697,01,61143,0122697,2014-15,44,36,36,65,66,66,59,60,56
01611430131177,01,61143,0131177,2014-15,61,65,60,65,66,66,59,60,56
01611436090187,01,61143,6090187,2014-15,85,75,78,65,66,66,59,60,56
01611436090195,01,61143,6090195,2014-15,75,78,78,65,66,66,59,60,56
01611436090211,01,61143,6090211,2014-15,70,68,70,65,66,66,59,60,56
01611436097729,01,61143,6097729,2014-15,65,77,71,65,66,66,59,60,56
01611500135533,01,61150,0135533,2014-15,25,14,36,74,78,73,59,60,56
01611506090385,01,61150,6090385,2014-15,82,89,93,74,78,73,59,60,56
01611506090393,01,61150,6090393,2014-15,86,95,92,74,78,73,59,60,56
01611506090401,01,61150,6090401,2014-15,80,80,83,74,78,73,59,60,56
01611506090435,01,61150,6090435,2014-15,83,79,84,74,78,73,59,60,56
01611760130435,01,61176,0130435,2014-15,50,54,--,79,81,80,59,60,56
01611760138693,01,61176,0138693,2014-15,68,61,62,79,81,80,59,60,56
01611766000590,01,61176,6000590,2014-15,54,74,75,79,81,80,59,60,56
01611766000640,01,61176,6000640,2014-15,87,86,84,79,81,80,59,60,56
01611766000723,01,61176,6000723,2014-15,93,98,85,79,81,80,59,60,56
01611766000798,01,61176,6000798,2014-15,87,91,92,79,81,80,59,60,56
01611766089320,01,61176,6089320,2014-15,85,85,81,79,81,80,59,60,56
01611766089619,01,61176,6089619,2014-15,89,87,85,79,81,80,59,60,56
01611766090542,01,61176,6090542,2014-15,78,73,74,79,81,80,59,60,56
01611766104723,01,61176,6104723,2014-15,93,96,95,79,81,80,59,60,56
01611766111330,01,61176,6111330,2014-15,95,93,93,79,81,80,59,60,56
01611767103534,01,61176,7103534,2014-15,,,--,,,80,,,56
01611920108670,01,61192,0108670,2014-15,73,70,70,43,42,39,59,60,56
01611920111815,01,61192,0111815,2014-15,54,53,59,43,42,39,59,60,56
01611920119248,01,61192,0119248,2014-15,55,50,57,43,42,39,59,60,56
01611920127696,01,61192,0127696,2014-15,,36,30,,42,39,,60,56
01611920131334,01,61192,0131334,2014-15,,,--,,,39,,,56
01611920133009,01,61192,0133009,2014-15,--,--,--,43,42,39,59,60,56
01611926000913,01,61192,6000913,2014-15,25,47,26,43,42,39,59,60,56
01611926000921,01,61192,6000921,2014-15,42,51,30,43,42,39,59,60,56
01611926000947,01,61192,6000947,2014-15,48,42,36,43,42,39,59,60,56
01611926000988,01,61192,6000988,2014-15,36,25,21,43,42,39,59,60,56
01611926000996,01,61192,6000996,2014-15,27,22,26,43,42,39,59,60,56
01611926056956,01,61192,6056956,2014-15,65,53,56,43,42,39,59,60,56
01611926056972,01,61192,6056972,2014-15,55,29,37,43,42,39,59,60,56
01611926201172,01,61192,6201172,2014-15,,,--,,,39,,,56
01611926979090,01,61192,6979090,2014-15,,,--,,,39,,,56
01612000107839,01,61200,0107839,2014-15,86,91,89,86,76,75,59,60,56
01612000117002,01,61200,0117002,2014-15,,,--,,,75,,,56
01612000130393,01,61200,0130393,2014-15,48,57,43,76,76,75,59,60,56
01612000134536,01,61200,0134536,2014-15,69,69,67,76,76,75,59,60,56
01612006001317,01,61200,6001317,2014-15,51,40,64,76,76,75,59,60,56
01612006110332,01,61200,6110332,2014-15,67,81,65,76,76,75,59,60,56
01612007019268,01,61200,7019268,2014-15,,,--,,,75,,,56
01612186001358,01,61218,6001358,2014-15,--,--,--,--,--,--,59,60,56
01612346001507,01,61234,6001507,2014-15,72,78,85,59,61,63,59,60,56
01612426001572,01,61242,6001572,2014-15,64,65,58,59,60,59,59,60,56
01612426115554,01,61242,6115554,2014-15,72,72,42,59,60,59,59,60,56
01612590100123,01,61259,0100123,2014-15,55,52,50,43,44,38,59,60,56
01612590106542,01,61259,0106542,2014-15,--,--,--,43,44,38,59,60,56
01612590106559,01,61259,0106559,2014-15,8,0,--,43,44,38,59,60,56
01612590108944,01,61259,0108944,2014-15,67,50,62,43,44,38,59,60,56
01612590112771,01,61259,0112771,2014-15,17,36,23,43,44,38,59,60,56
01612590114454,01,61259,0114454,2014-15,66,66,64,43,44,38,59,60,56
01612590115014,01,61259,0115014,2014-15,84,87,76,43,44,38,59,60,56
01612590115238,01,61259,0115238,2014-15,12,8,--,43,44,38,59,60,56
01612590115584,01,61259,0115584,2014-15,50,44,30,43,44,38,59,60,56
01612590115600,01,61259,0115600,2014-15,21,23,18,43,44,38,59,60,56
01612590125161,01,61259,0125161,2014-15,19,17,13,43,44,38,59,60,56
01612590128413,01,61259,0128413,2014-15,,16,10,,44,38,,60,56
01612590130575,01,61259,0130575,2014-15,60,41,56,43,44,38,59,60,56
01612590130732,01,61259,0130732,2014-15,,,11,,,38,,,56
01612590137943,01,61259,0137943,2014-15,37,37,33,43,44,38,59,60,56
01612596001663,01,61259,6001663,2014-15,4,26,20,43,44,38,59,60,56
01612596001853,01,61259,6001853,2014-15,75,70,71,43,44,38,59,60,56
01612596001895,01,61259,6001895,2014-15,78,73,72,43,44,38,59,60,56
01612596002018,01,61259,6002018,2014-15,84,84,83,43,44,38,59,60,56
01612596002083,01,61259,6002083,2014-15,98,88,91,43,44,38,59,60,56
01612596002141,01,61259,6002141,2014-15,70,78,63,43,44,38,59,60,56
01612596057004,01,61259,6057004,2014-15,54,31,43,43,44,38,59,60,56
01612596096523,01,61259,6096523,2014-15,34,20,26,43,44,38,59,60,56
01612596118657,01,61259,6118657,2014-15,59,57,38,43,44,38,59,60,56
01612596979140,01,61259,6979140,2014-15,,,--,,,38,,,56
01612597032485,01,61259,7032485,2014-15,,,--,,,38,,,56
01612597077548,01,61259,7077548,2014-15,,,--,,,38,,,56
01612750136515,01,61275,0136515,2014-15,87,93,90,89,91,89,59,60,56
01612756066492,01,61275,6066492,2014-15,89,87,90,89,91,89,59,60,56
01612756131114,01,61275,6131114,2014-15,,,--,,,89,,,56
01612910137588,01,61291,0137588,2014-15,43,46,42,51,51,43,59,60,56
01612916002398,01,61291,6002398,2014-15,26,37,25,51,51,43,59,60,56
01612916057111,01,61291,6057111,2014-15,55,56,52,51,51,43,59,60,56
01612916066518,01,61291,6066518,2014-15,72,58,50,51,51,43,59,60,56
01613090101212,01,61309,0101212,2014-15,96,97,79,47,49,47,59,60,56
01613096002562,01,61309,6002562,2014-15,34,27,26,47,49,47,59,60,56
01613096002604,01,61309,6002604,2014-15,35,67,45,47,49,47,59,60,56
01750936001390,01,75093,6001390,2014-15,85,80,93,82,83,87,59,60,56
01100170109835,01,10017,0109835,2014-15,54,57,49,2,3,10,59,60,56
01611190128199,01,61119,0128199,2014-15,,64,53,,73,68,,60,56
01611190130229,01,61119,0130229,2014-15,66,71,73,70,73,68,59,60,56
01611196090021,01,61119,6090021,2014-15,71,76,77,70,73,68,59,60,56
01611196090039,01,61119,6090039,2014-15,71,85,89,70,73,68,59,60,56
01611196110779,01,61119,6110779,2014-15,92,81,72,70,73,68,59,60,56
01611276116222,01,61127,6116222,2014-15,80,75,77,78,80,82,59,60,56
01611277027204,01,61127,7027204,2014-15,,,--,,,82,,,56
01611436090252,01,61143,6090252,2014-15,65,70,73,65,66,66,59,60,56
01611436090278,01,61143,6090278,2014-15,74,56,37,65,66,66,59,60,56
01611436090286,01,61143,6090286,2014-15,64,73,74,65,66,66,59,60,56
01611436090302,01,61143,6090302,2014-15,61,57,78,65,66,66,59,60,56
01611436090310,01,61143,6090310,2014-15,62,67,61,65,66,66,59,60,56
01611436130900,01,61143,6130900,2014-15,,,--,,,66,,,56
01611437056229,01,61143,7056229,2014-15,,,--,,,66,,,56
01611506090351,01,61150,6090351,2014-15,67,61,70,74,78,73,59,60,56
01611507035512,01,61150,7035512,2014-15,,,--,,,73,,,56
01611680132746,01,61168,0132746,2014-15,34,29,26,40,29,26,59,60,56
01611686090492,01,61168,6090492,2014-15,44,,26,40,,26,59,,56
01611760130062,01,61176,0130062,2014-15,69,72,75,79,81,80,59,60,56
01611760130534,01,61176,0130534,2014-15,52,64,65,79,81,80,59,60,56
01611760134270,01,61176,0134270,2014-15,86,86,81,79,81,80,59,60,56
01611766000558,01,61176,6000558,2014-15,50,59,52,79,81,80,59,60,56
01611766000749,01,61176,6000749,2014-15,94,97,95,79,81,80,59,60,56
01611766000756,01,61176,6000756,2014-15,92,91,80,79,81,80,59,60,56
01611766000764,01,61176,6000764,2014-15,77,90,81,79,81,80,59,60,56
01611766000848,01,61176,6000848,2014-15,94,95,95,79,81,80,59,60,56
01611766056907,01,61176,6056907,2014-15,86,86,89,79,81,80,59,60,56
01611766066468,01,61176,6066468,2014-15,98,96,95,79,81,80,59,60,56
01611766090534,01,61176,6090534,2014-15,100,99,98,79,81,80,59,60,56
01611766106983,01,61176,6106983,2014-15,93,95,91,79,81,80,59,60,56
01611920138339,01,61192,0138339,2014-15,26,23,27,43,42,39,59,60,56
01611926001093,01,61192,6001093,2014-15,48,40,34,43,42,39,59,60,56
01611926001127,01,61192,6001127,2014-15,36,41,34,43,42,39,59,60,56
01611926001176,01,61192,6001176,2014-15,35,36,36,43,42,39,59,60,56
01611926066476,01,61192,6066476,2014-15,60,56,55,43,42,39,59,60,56
01611926090583,01,61192,6090583,2014-15,60,42,50,43,42,39,59,60,56
01612000112920,01,61200,0112920,2014-15,,,--,,,75,,,56
01612006001234,01,61200,6001234,2014-15,68,64,68,76,76,75,59,60,56
01612006089338,01,61200,6089338,2014-15,72,76,63,76,76,75,59,60,56
01612006117543,01,61200,6117543,2014-15,82,83,87,76,76,75,59,60,56
01612006206270,01,61200,6206270,2014-15,,,--,,,75,,,56
01612346001457,01,61234,6001457,2014-15,65,55,53,59,61,63,59,60,56
01612346001481,01,61234,6001481,2014-15,46,50,64,59,61,63,59,60,56
01612346001531,01,61234,6001531,2014-15,44,53,52,59,61,63,59,60,56
01612420126763,01,61242,0126763,2014-15,31,12,25,59,60,59,59,60,56
01612426001622,01,61242,6001622,2014-15,59,57,47,59,60,59,59,60,56
01612426068266,01,61242,6068266,2014-15,69,69,60,59,60,59,59,60,56
01612426097679,01,61242,6097679,2014-15,58,58,67,59,60,59,59,60,56
01612426101604,01,61242,6101604,2014-15,66,73,75,59,60,59,59,60,56
01612426115505,01,61242,6115505,2014-15,68,60,56,59,60,59,59,60,56
01612426204713,01,61242,6204713,2014-15,,,--,,,59,,,56
01612590100792,01,61259,0100792,2014-15,50,48,49,43,44,38,59,60,56
01612590106906,01,61259,0106906,2014-15,31,45,28,43,44,38,59,60,56
01612590110239,01,61259,0110239,2014-15,17,7,1,43,44,38,59,60,56
01612590110247,01,61259,0110247,2014-15,60,62,35,43,44,38,59,60,56
01612590110262,01,61259,0110262,2014-15,22,21,5,43,44,38,59,60,56
01612590111476,01,61259,0111476,2014-15,31,45,20,43,44,38,59,60,56
01612590112763,01,61259,0112763,2014-15,20,42,11,43,44,38,59,60,56
01612590112797,01,61259,0112797,2014-15,38,55,29,43,44,38,59,60,56
01612590112805,01,61259,0112805,2014-15,24,30,18,43,44,38,59,60,56
01612590114868,01,61259,0114868,2014-15,89,92,89,43,44,38,59,60,56
01612590115592,01,61259,0115592,2014-15,18,36,27,43,44,38,59,60,56
01612590115618,01,61259,0115618,2014-15,35,49,59,43,44,38,59,60,56
01612590115667,01,61259,0115667,2014-15,--,0,1,43,44,38,59,60,56
01612590117002,01,61259,0117002,2014-15,,,--,,,38,,,56
01612590120188,01,61259,0120188,2014-15,47,45,42,43,44,38,59,60,56
01612590121376,01,61259,0121376,2014-15,,,--,,,38,,,56
01612590126748,01,61259,0126748,2014-15,49,71,42,43,44,38,59,60,56
01612596001838,01,61259,6001838,2014-15,41,36,15,43,44,38,59,60,56
01612596001879,01,61259,6001879,2014-15,30,48,26,43,44,38,59,60,56
01612596001945,01,61259,6001945,2014-15,81,78,78,43,44,38,59,60,56
01612596002042,01,61259,6002042,2014-15,21,16,14,43,44,38,59,60,56
01612596002059,01,61259,6002059,2014-15,18,23,23,43,44,38,59,60,56
01612596002109,01,61259,6002109,2014-15,93,84,81,43,44,38,59,60,56
01612596002117,01,61259,6002117,2014-15,41,55,53,43,44,38,59,60,56
01612596002174,01,61259,6002174,2014-15,59,45,41,43,44,38,59,60,56
01612596002182,01,61259,6002182,2014-15,26,21,33,43,44,38,59,60,56
01612596002190,01,61259,6002190,2014-15,51,52,54,43,44,38,59,60,56
01612596066450,01,61259,6066450,2014-15,20,31,34,43,44,38,59,60,56
01612596113807,01,61259,6113807,2014-15,91,87,86,43,44,38,59,60,56
01612596117972,01,61259,6117972,2014-15,82,56,79,43,44,38,59,60,56
01612596118608,01,61259,6118608,2014-15,40,41,38,43,44,38,59,60,56
01612596118640,01,61259,6118640,2014-15,35,30,31,43,44,38,59,60,56
01612597012172,01,61259,7012172,2014-15,,,--,,,38,,,56
01612597027204,01,61259,7027204,2014-15,,,--,,,38,,,56
01612597098304,01,61259,7098304,2014-15,,,--,,,38,,,56
01612756002281,01,61275,6002281,2014-15,97,98,93,89,91,89,59,60,56
01612756002307,01,61275,6002307,2014-15,91,95,98,89,91,89,59,60,56
01612757100456,01,61275,7100456,2014-15,,,--,,,89,,,56
01612916002372,01,61291,6002372,2014-15,58,32,47,51,51,43,59,60,56
01612916002430,01,61291,6002430,2014-15,57,53,55,51,51,43,59,60,56
01612916002448,01,61291,6002448,2014-15,60,67,63,51,51,43,59,60,56
01612916002455,01,61291,6002455,2014-15,36,42,16,51,51,43,59,60,56
01612917035512,01,61291,7035512,2014-15,,,--,,,43,,,56
01613090130849,01,61309,0130849,2014-15,62,70,69,47,49,47,59,60,56
01613096002505,01,61309,6002505,2014-15,46,47,49,47,49,47,59,60,56
01100170112607,01,10017,0112607,2014-15,31,42,22,2,3,10,59,60,56
01100170118489,01,10017,0118489,2014-15,56,81,84,2,3,10,59,60,56
01100170130419,01,10017,0130419,2014-15,4,8,13,2,3,10,59,60,56
01100176001788,01,10017,6001788,2014-15,23,11,15,2,3,10,59,60,56
01316090131755,01,31609,0131755,2014-15,--,--,--,--,--,--,59,60,56
01316170131763,01,31617,0131763,2014-15,18,--,16,18,--,16,59,60,56
01611190111765,01,61119,0111765,2014-15,42,74,39,70,73,68,59,60,56
01611190119222,01,61119,0119222,2014-15,70,76,68,70,73,68,59,60,56
01611190126656,01,61119,0126656,2014-15,52,39,62,70,73,68,59,60,56
01611190134304,01,61119,0134304,2014-15,--,--,20,70,73,68,59,60,56
01611196090005,01,61119,6090005,2014-15,74,82,76,70,73,68,59,60,56
01611196090013,01,61119,6090013,2014-15,84,93,72,70,73,68,59,60,56
01611196090047,01,61119,6090047,2014-15,42,58,44,70,73,68,59,60,56
01611196090112,01,61119,6090112,2014-15,67,69,43,70,73,68,59,60,56
01611197035512,01,61119,7035512,2014-15,,,--,,,68,,,56
01611276095376,01,61127,6095376,2014-15,84,86,90,78,80,82,59,60,56
01611436105316,01,61143,6105316,2014-15,41,55,53,65,66,66,59,60,56
01611436979090,01,61143,6979090,2014-15,,,--,,,66,,,56
01611437035512,01,61143,7035512,2014-15,,,--,,,66,,,56
01611500132225,01,61150,0132225,2014-15,66,70,66,74,78,73,59,60,56
01611506090419,01,61150,6090419,2014-15,78,80,85,74,78,73,59,60,56
01611506090468,01,61150,6090468,2014-15,71,71,64,74,78,73,59,60,56
01611506090484,01,61150,6090484,2014-15,84,87,88,74,78,73,59,60,56
01611506097653,01,61150,6097653,2014-15,74,78,65,74,78,73,59,60,56
01611687077878,01,61168,7077878,2014-15,,,--,,,26,,,56
01611766000541,01,61176,6000541,2014-15,40,60,35,79,81,80,59,60,56
01611766000566,01,61176,6000566,2014-15,68,63,59,79,81,80,59,60,56
01611766000715,01,61176,6000715,2014-15,74,70,70,79,81,80,59,60,56
01611766056873,01,61176,6056873,2014-15,70,78,74,79,81,80,59,60,56
01611766056881,01,61176,6056881,2014-15,62,57,63,79,81,80,59,60,56
01611767077548,01,61176,7077548,2014-15,,,--,,,80,,,56
01611920133629,01,61192,0133629,2014-15,29,43,32,43,42,39,59,60,56
01611920161192,01,61192,0161192,2014-15,,,21,,,39,,,56
01611926000889,01,61192,6000889,2014-15,30,25,31,43,42,39,59,60,56
01611926000905,01,61192,6000905,2014-15,57,59,63,43,42,39,59,60,56
01611926001044,01,61192,6001044,2014-15,26,26,20,43,42,39,59,60,56
01611926001135,01,61192,6001135,2014-15,35,33,34,43,42,39,59,60,56
01611926056949,01,61192,6056949,2014-15,42,47,45,43,42,39,59,60,56
01611926062160,01,61192,6062160,2014-15,31,27,17,43,42,39,59,60,56
01611926104566,01,61192,6104566,2014-15,24,25,24,43,42,39,59,60,56
01611926113815,01,61192,6113815,2014-15,69,37,50,43,42,39,59,60,56
01611926204713,01,61192,6204713,2014-15,,,--,,,39,,,56
01612000133397,01,61200,0133397,2014-15,82,81,79,76,76,75,59,60,56
01612006001259,01,61200,6001259,2014-15,83,91,87,76,76,75,59,60,56
01612006001291,01,61200,6001291,2014-15,72,70,58,76,76,75,59,60,56
01612006979140,01,61200,6979140,2014-15,,,--,,,75,,,56
01612007056229,01,61200,7056229,2014-15,,,--,,,75,,,56
01612007077548,01,61200,7077548,2014-15,,,--,,,75,,,56
01612340130054,01,61234,0130054,2014-15,54,53,50,59,61,63,59,60,56
01612340135426,01,61234,0135426,2014-15,--,--,--,59,61,63,59,60,56
01612346001440,01,61234,6001440,2014-15,31,50,42,59,61,63,59,60,56
01612346102917,01,61234,6102917,2014-15,70,71,77,59,61,63,59,60,56
01612420134668,01,61242,0134668,2014-15,50,52,57,59,60,59,59,60,56
01612426001606,01,61242,6001606,2014-15,45,37,30,59,60,59,59,60,56
01612426118525,01,61242,6118525,2014-15,82,72,82,59,60,59,59,60,56
01612426130009,01,61242,6130009,2014-15,,,--,,,59,,,56
01612427032485,01,61242,7032485,2014-15,,,--,,,59,,,56
01612590100701,01,61259,0100701,2014-15,16,4,10,43,44,38,59,60,56
01612590102988,01,61259,0102988,2014-15,43,44,33,43,44,38,59,60,56
01612590110189,01,61259,0110189,2014-15,6,15,2,43,44,38,59,60,56
01612590110254,01,61259,0110254,2014-15,26,19,9,43,44,38,59,60,56
01612590114363,01,61259,0114363,2014-15,89,84,75,43,44,38,59,60,56
01612590115204,01,61259,0115204,2014-15,24,37,26,43,44,38,59,60,56
01612590115576,01,61259,0115576,2014-15,25,16,21,43,44,38,59,60,56
01612590119859,01,61259,0119859,2014-15,,--,--,,44,38,,60,56
01612590130179,01,61259,0130179,2014-15,13,10,11,43,44,38,59,60,56
01612590130633,01,61259,0130633,2014-15,33,25,29,43,44,38,59,60,56
01612590132688,01,61259,0132688,2014-15,,--,--,,44,38,,60,56
01612590135905,01,61259,0135905,2014-15,35,29,28,43,44,38,59,60,56
01612590136051,01,61259,0136051,2014-15,54,55,64,43,44,38,59,60,56
01612593030772,01,61259,3030772,2014-15,75,73,79,43,44,38,59,60,56
01612596001655,01,61259,6001655,2014-15,46,65,50,43,44,38,59,60,56
01612596001689,01,61259,6001689,2014-15,52,59,53,43,44,38,59,60,56
01612596001713,01,61259,6001713,2014-15,13,22,35,43,44,38,59,60,56
01612596001739,01,61259,6001739,2014-15,75,80,82,43,44,38,59,60,56
01612596001812,01,61259,6001812,2014-15,15,25,20,43,44,38,59,60,56
01612596001820,01,61259,6001820,2014-15,45,46,45,43,44,38,59,60,56
01612596001846,01,61259,6001846,2014-15,22,31,25,43,44,38,59,60,56
01612596001903,01,61259,6001903,2014-15,33,41,22,43,44,38,59,60,56
01612596001911,01,61259,6001911,2014-15,93,100,83,43,44,38,59,60,56
01612596001929,01,61259,6001929,2014-15,32,31,12,43,44,38,59,60,56
01612596001978,01,61259,6001978,2014-15,9,9,13,43,44,38,59,60,56
01612596001994,01,61259,6001994,2014-15,43,48,47,43,44,38,59,60,56
01612596002216,01,61259,6002216,2014-15,91,93,94,43,44,38,59,60,56
01612596057020,01,61259,6057020,2014-15,29,18,5,43,44,38,59,60,56
01612596057061,01,61259,6057061,2014-15,65,80,41,43,44,38,59,60,56
01612596057095,01,61259,6057095,2014-15,42,37,20,43,44,38,59,60,56
01612596072235,01,61259,6072235,2014-15,11,15,20,43,44,38,59,60,56
01612596111660,01,61259,6111660,2014-15,87,91,61,43,44,38,59,60,56
01612596117568,01,61259,6117568,2014-15,11,35,12,43,44,38,59,60,56
01612596118616,01,61259,6118616,2014-15,44,54,34,43,44,38,59,60,56
01612596201172,01,61259,6201172,2014-15,,,--,,,38,,,56
01612597035512,01,61259,7035512,2014-15,,,--,,,38,,,56
01612597048895,01,61259,7048895,2014-15,,,--,,,38,,,56
01612750130286,01,61275,0130286,2014-15,35,46,35,89,91,89,59,60,56
01612756002299,01,61275,6002299,2014-15,95,94,88,89,91,89,59,60,56
01612910134528,01,61291,0134528,2014-15,,--,--,,51,43,,60,56
01100170130401,01,10017,0130401,2014-15,0,0,5,2,3,10,59,60,56
01100176002000,01,10017,6002000,2014-15,45,50,16,2,3,10,59,60,56
01267480128843,01,26748,0128843,2014-15,,,--,,,--,,,56
01611190106401,01,61119,0106401,2014-15,94,92,93,70,73,68,59,60,56
01611190130609,01,61119,0130609,2014-15,61,68,70,70,73,68,59,60,56
01611270130294,01,61127,0130294,2014-15,--,,--,78,,82,59,,56
01611270130450,01,61127,0130450,2014-15,69,78,80,78,80,82,59,60,56
01611430122689,01,61143,0122689,2014-15,,39,38,,66,66,,60,56
01611430134924,01,61143,0134924,2014-15,--,--,--,65,66,66,59,60,56
01611436056857,01,61143,6056857,2014-15,73,72,82,65,66,66,59,60,56
01611436056865,01,61143,6056865,2014-15,73,63,72,65,66,66,59,60,56
01611436090294,01,61143,6090294,2014-15,54,52,55,65,66,66,59,60,56
01611436090328,01,61143,6090328,2014-15,63,69,76,65,66,66,59,60,56
01611436130165,01,61143,6130165,2014-15,,,--,,,66,,,56
01611437012172,01,61143,7012172,2014-15,,,--,,,66,,,56
01611437104953,01,61143,7104953,2014-15,,,--,,,66,,,56
01611506090369,01,61150,6090369,2014-15,79,78,67,74,78,73,59,60,56
01611506113005,01,61150,6113005,2014-15,95,98,94,74,78,73,59,60,56
01611760130138,01,61176,0130138,2014-15,30,11,20,79,81,80,59,60,56
01611760134452,01,61176,0134452,2014-15,53,55,45,79,81,80,59,60,56
01611760135244,01,61176,0135244,2014-15,91,94,93,79,81,80,59,60,56
01611766000624,01,61176,6000624,2014-15,70,83,68,79,81,80,59,60,56
01611766000665,01,61176,6000665,2014-15,78,77,94,79,81,80,59,60,56
01611766000681,01,61176,6000681,2014-15,66,56,71,79,81,80,59,60,56
01611766000806,01,61176,6000806,2014-15,69,65,73,79,81,80,59,60,56
01611766000830,01,61176,6000830,2014-15,69,64,65,79,81,80,59,60,56
01611766056915,01,61176,6056915,2014-15,80,80,88,79,81,80,59,60,56
01611766056923,01,61176,6056923,2014-15,95,96,94,79,81,80,59,60,56
01611766090526,01,61176,6090526,2014-15,95,99,95,79,81,80,59,60,56
01611766090559,01,61176,6090559,2014-15,70,81,75,79,81,80,59,60,56
01611920113902,01,61192,0113902,2014-15,58,69,56,43,42,39,59,60,56
01611920127944,01,61192,0127944,2014-15,,25,--,,42,39,,60,56
01611920135319,01,61192,0135319,2014-15,42,46,37,43,42,39,59,60,56
01611926000962,01,61192,6000962,2014-15,26,32,47,43,42,39,59,60,56
01611926001051,01,61192,6001051,2014-15,43,40,44,43,42,39,59,60,56
01611926001101,01,61192,6001101,2014-15,32,26,18,43,42,39,59,60,56
01611926001192,01,61192,6001192,2014-15,50,39,37,43,42,39,59,60,56
01611926056931,01,61192,6056931,2014-15,56,52,47,43,42,39,59,60,56
01611926979140,01,61192,6979140,2014-15,,,--,,,39,,,56
01611927035512,01,61192,7035512,2014-15,,,--,,,39,,,56
01611927077548,01,61192,7077548,2014-15,,,--,,,39,,,56
01612000132670,01,61200,0132670,2014-15,0,--,27,76,76,75,59,60,56
01612006001242,01,61200,6001242,2014-15,66,63,72,76,76,75,59,60,56
01612006001283,01,61200,6001283,2014-15,68,67,83,76,76,75,59,60,56
01612006001341,01,61200,6001341,2014-15,95,98,96,76,76,75,59,60,56
01612006071906,01,61200,6071906,2014-15,81,83,80,76,76,75,59,60,56
01612006085773,01,61200,6085773,2014-15,78,72,71,76,76,75,59,60,56
01612006097661,01,61200,6097661,2014-15,88,83,87,76,76,75,59,60,56
01612007035512,01,61200,7035512,2014-15,,,--,,,75,,,56
01612340130484,01,61234,0130484,2014-15,--,--,--,59,61,63,59,60,56
01612346001473,01,61234,6001473,2014-15,47,64,58,59,61,63,59,60,56
01612346001499,01,61234,6001499,2014-15,81,72,73,59,61,63,59,60,56
01612346001523,01,61234,6001523,2014-15,62,70,81,59,61,63,59,60,56
01612420110460,01,61242,0110460,2014-15,--,--,--,59,60,59,59,60,56
01612420110478,01,61242,0110478,2014-15,--,,--,59,,59,59,,56
01612427094865,01,61242,7094865,2014-15,,,--,,,59,,,56
01612429999999,01,61242,9999999,2014-15,,,--,,,59,,,56
01612590100065,01,61259,0100065,2014-15,31,27,36,43,44,38,59,60,56
01612590109819,01,61259,0109819,2014-15,48,59,20,43,44,38,59,60,56
01612590111856,01,61259,0111856,2014-15,86,91,76,43,44,38,59,60,56
01612590112789,01,61259,0112789,2014-15,57,38,32,43,44,38,59,60,56
01612590112813,01,61259,0112813,2014-15,40,51,25,43,44,38,59,60,56
01612590115626,01,61259,0115626,2014-15,5,20,11,43,44,38,59,60,56
01612590118224,01,61259,0118224,2014-15,37,39,26,43,44,38,59,60,56
01612590118356,01,61259,0118356,2014-15,,,--,,,38,,,56
01612590125716,01,61259,0125716,2014-15,24,15,17,43,44,38,59,60,56
01612590129635,01,61259,0129635,2014-15,,,92,,,38,,,56
01612590130146,01,61259,0130146,2014-15,--,0,--,43,44,38,59,60,56
01612590130617,01,61259,0130617,2014-15,69,53,69,43,44,38,59,60,56
01612590130666,01,61259,0130666,2014-15,83,89,49,43,44,38,59,60,56
01612596001630,01,61259,6001630,2014-15,26,27,19,43,44,38,59,60,56