CDSCode,County Code,District Code,School Code,SARCYear,Grade,Test Id,MTES,MNTS,MPTS,MMES,MTEM,MNTM,MPTM,MMEM,MTEF,MNTF,MPTF,MMEF,MTEAA,MNTAA,MPTAA,MMEAA,MTEAI,MNTAI,MPTAI,MMEAI,MTEAS,MNTAS,MPTAS,MMEAS,MTEFI,MNTFI,MPTFI,MMEFI,MTEHI,MNTHI,MPTHI,MMEHI,MTEPI,MNTPI,MPTPI,MMEPI,MTEWH,MNTWH,MPTWH,MMEWH,MTEMR,MNTMR,MPTMR,MMEMR,MTESD,MNTSD,MPTSD,MMESD,MTELEP,MNTLEP,MPTLEP,MMELEP,MTEDI,MNTDI,MPTDI,MMEDI,MTEMIG,MNTMIG,MPTMIG,MMEMIG,ETEFY,ENTFY,EPTFY,EMEFY
01100170130401,01,10017,0130401,2015-16,07,2,--,--,--,--,--,--,--,--,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--
01611196110779,01,61119,6110779,2015-16,07,2,42,41,97.62,75.61,22,21,95.45,76.19,20,20,100.00,75.00,--,--,--,--,,,,,18,18,100.00,77.78,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,11,11,100.00,63.64,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01611276090161,01,61127,6090161,2015-16,07,2,308,292,94.81,75.68,183,173,94.54,75.72,125,119,95.20,75.63,--,--,--,--,--,--,--,--,89,85,95.51,78.82,--,--,--,--,45,43,95.56,58.14,--,--,--,--,127,120,94.49,78.33,30,29,96.67,86.21,57,53,92.98,56.60,36,31,86.11,29.03,27,25,92.59,32.00,,,,,--,--,--,--
01611437035512,01,61143,7035512,2015-16,07,2,--,--,--,--,,,,,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--
01611506097653,01,61150,6097653,2015-16,07,2,503,499,99.20,54.62,254,252,99.21,60.56,249,247,99.20,48.58,35,35,100.00,31.43,,,,,141,140,99.29,72.86,19,19,100.00,57.89,118,118,100.00,36.75,--,--,--,--,131,129,98.47,57.36,57,56,98.25,53.57,121,120,99.17,35.83,33,32,96.97,9.38,32,32,100.00,9.38,,,,,--,--,--,--
01611766000764,01,61176,6000764,2015-16,07,2,--,--,--,--,,,,,--,--,--,--,,,,,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01611766953418,01,61176,6953418,2015-16,07,2,--,--,--,--,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01611926056931,01,61192,6056931,2015-16,07,2,330,324,98.18,17.28,168,164,97.62,18.90,162,160,98.77,15.63,65,63,96.92,11.11,--,--,--,--,20,20,100.00,35.00,11,11,100.00,45.45,181,177,97.79,11.86,--,--,--,--,29,29,100.00,37.93,11,11,100.00,36.36,112,107,95.54,8.41,52,51,98.08,3.92,31,29,93.55,3.45,,,,,--,--,--,--
01611926056956,01,61192,6056956,2015-16,07,2,320,309,96.56,30.42,169,164,97.04,32.32,151,145,96.03,28.28,28,27,96.43,18.52,--,--,--,--,26,23,88.46,39.13,38,38,100.00,57.89,192,189,98.44,26.46,--,--,--,--,18,16,88.89,18.75,--,--,--,--,122,119,97.54,25.21,45,43,95.56,4.65,48,46,95.83,10.87,--,--,--,--,--,--,--,--
01611926066476,01,61192,6066476,2015-16,07,2,390,386,98.97,29.79,182,180,98.90,31.11,208,206,99.04,28.64,39,37,94.87,29.73,--,--,--,--,34,34,100.00,61.76,37,36,97.30,50.00,252,251,99.60,20.72,--,--,--,--,14,14,100.00,50.00,--,--,--,--,152,150,98.68,26.67,62,62,100.00,1.61,41,41,100.00,2.44,--,--,--,--,--,--,--,--
01611927077878,01,61192,7077878,2015-16,07,2,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01612006085773,01,61200,6085773,2015-16,07,2,219,214,97.72,36.92,104,100,96.15,37.00,115,114,99.13,36.84,--,--,--,--,--,--,--,--,14,14,100.00,42.86,--,--,--,--,60,57,95.00,22.81,--,--,--,--,123,121,98.37,46.28,13,13,100.00,23.08,44,42,95.45,9.52,--,--,--,--,31,29,93.55,6.90,,,,,--,--,--,--
01612006933501,01,61200,6933501,2015-16,07,2,--,--,--,--,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01612340130484,01,61234,0130484,2015-16,07,2,--,--,--,--,--,--,--,--,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--
01100170130419,01,10017,0130419,2015-16,07,2,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--
01316170131763,01,31617,0131763,2015-16,07,2,37,37,100.00,18.92,18,18,100.00,5.56,19,19,100.00,31.58,--,--,--,--,,,,,--,--,--,--,--,--,--,--,15,15,100.00,20.00,,,,,14,14,100.00,14.29,,,,,27,27,100.00,22.22,,,,,37,37,100.00,18.92,,,,,--,--,--,--
01611196090112,01,61119,6090112,2015-16,07,2,166,161,96.99,35.40,99,95,95.96,33.68,67,66,98.51,37.88,22,21,95.45,9.52,--,--,--,--,57,57,100.00,49.12,19,19,100.00,21.05,26,26,100.00,30.77,--,--,--,--,29,27,93.10,44.44,--,--,--,--,86,85,98.84,23.53,43,42,97.67,11.90,29,26,89.66,,,,,,--,--,--,--
01611197077878,01,61119,7077878,2015-16,07,2,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01611437100456,01,61143,7100456,2015-16,07,2,--,--,--,--,,,,,--,--,--,--,,,,,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01611506090385,01,61150,6090385,2015-16,07,2,269,260,96.65,56.92,145,139,95.86,53.96,124,121,97.58,60.33,--,--,--,--,--,--,--,--,57,57,100.00,84.21,--,--,--,--,57,54,94.74,37.04,--,--,--,--,104,101,97.12,58.42,24,23,95.83,47.83,51,50,98.04,32.00,--,--,--,--,33,31,93.94,,,,,,--,--,--,--
01611686090492,01,61168,6090492,2015-16,07,2,37,33,89.19,18.18,22,19,86.36,21.05,15,14,93.33,14.29,16,14,87.50,,,,,,--,--,--,--,,,,,11,11,100.00,36.36,,,,,--,--,--,--,,,,,29,26,89.66,15.38,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01611760130435,01,61176,0130435,2015-16,07,2,--,--,--,--,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--,--,--,--,--,,,,,,,,,,,,,--,--,--,--
01611766056881,01,61176,6056881,2015-16,07,2,359,356,99.16,46.35,167,165,98.80,43.03,192,191,99.48,49.21,19,19,100.00,26.32,--,--,--,--,72,72,100.00,69.44,32,31,96.88,61.29,151,150,99.34,32.67,--,--,--,--,69,68,98.55,48.53,--,--,--,--,178,176,98.88,34.66,43,41,95.35,12.20,65,65,100.00,6.15,--,--,--,--,--,--,--,--
01611767035512,01,61176,7035512,2015-16,07,2,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01611920127696,01,61192,0127696,2015-16,07,2,48,47,97.92,21.28,25,24,96.00,25.00,23,23,100.00,17.39,--,--,--,--,,,,,--,--,--,--,--,--,--,--,28,27,96.43,29.63,--,--,--,--,--,--,--,--,,,,,32,31,96.88,22.58,12,12,100.00,,--,--,--,--,,,,,--,--,--,--
01611920131334,01,61192,0131334,2015-16,07,2,--,--,--,--,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01611926056972,01,61192,6056972,2015-16,07,2,249,243,97.59,18.93,129,126,97.67,16.67,120,117,97.50,21.37,23,21,91.30,9.52,--,--,--,--,13,13,100.00,46.15,--,--,--,--,185,182,98.38,18.13,--,--,--,--,11,11,100.00,18.18,--,--,--,--,117,113,96.58,15.93,54,54,100.00,3.70,26,26,100.00,11.54,--,--,--,--,--,--,--,--
01611926113815,01,61192,6113815,2015-16,07,2,25,23,92.00,30.43,16,15,93.75,26.67,--,--,--,--,--,--,--,--,,,,,--,--,--,--,,,,,14,12,85.71,25.00,--,--,--,--,--,--,--,--,,,,,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01100176002000,01,10017,6002000,2015-16,07,2,40,40,100.00,20.00,25,25,100.00,20.00,15,15,100.00,20.00,--,--,--,--,,,,,--,--,--,--,,,,,33,33,100.00,24.24,,,,,,,,,--,--,--,--,37,37,100.00,18.92,15,15,100.00,6.67,--,--,--,--,,,,,--,--,--,--
01316090131755,01,31609,0131755,2015-16,07,2,--,--,--,--,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01611196090054,01,61119,6090054,2015-16,07,2,272,263,96.69,76.81,133,129,96.99,79.84,139,134,96.40,73.88,11,11,100.00,81.82,,,,,106,103,97.17,86.41,14,14,100.00,78.57,24,24,100.00,37.50,--,--,--,--,100,96,96.00,75.00,16,14,87.50,78.57,40,38,95.00,44.74,16,14,87.50,42.86,26,20,76.92,35.00,,,,,--,--,--,--
01611196933501,01,61119,6933501,2015-16,07,2,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01611196979140,01,61119,6979140,2015-16,07,2,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01611430122689,01,61143,0122689,2015-16,07,2,110,105,95.45,17.17,58,57,98.28,16.98,52,48,92.31,17.39,18,18,100.00,6.25,,,,,--,--,--,--,--,--,--,--,63,60,95.24,8.77,,,,,11,10,90.91,33.33,--,--,--,--,81,76,93.83,13.70,23,22,95.65,,14,13,92.86,,,,,,--,--,--,--
01611430122697,01,61143,0122697,2015-16,07,2,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--
01611766056873,01,61176,6056873,2015-16,07,2,466,454,97.42,58.06,212,209,98.58,57.69,254,245,96.46,58.37,21,20,95.24,25.00,--,--,--,--,172,169,98.26,76.92,37,36,97.30,63.89,112,110,98.21,30.91,--,--,--,--,91,88,96.70,60.92,23,21,91.30,71.43,142,141,99.30,28.37,47,43,91.49,4.65,59,58,98.31,7.02,--,--,--,--,--,--,--,--
01611766056907,01,61176,6056907,2015-16,07,2,604,580,96.03,78.51,303,293,96.70,77.47,301,287,95.35,79.58,--,--,--,--,--,--,--,--,419,404,96.42,91.58,28,28,100.00,67.86,65,62,95.38,30.51,--,--,--,--,61,56,91.80,53.57,18,17,94.44,52.94,83,81,97.59,35.44,41,34,82.93,19.35,64,60,93.75,21.05,--,--,--,--,--,--,--,--
01611766056915,01,61176,6056915,2015-16,07,2,613,595,97.06,70.61,320,316,98.75,66.24,293,279,95.22,75.54,18,18,100.00,38.89,--,--,--,--,363,350,96.42,87.68,59,59,100.00,58.62,58,56,96.55,25.00,,,,,83,81,97.59,50.62,27,27,100.00,53.85,131,126,96.18,37.30,44,37,84.09,11.11,47,47,100.00,23.40,,,,,--,--,--,--
01611920112920,01,61192,0112920,2015-16,07,2,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01611920119248,01,61192,0119248,2015-16,07,2,27,27,100.00,29.63,14,14,100.00,21.43,13,13,100.00,38.46,--,--,--,--,,,,,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,,,,,11,11,100.00,27.27,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01611926056949,01,61192,6056949,2015-16,07,2,304,298,98.03,17.17,157,156,99.36,19.23,147,142,96.60,14.89,28,26,92.86,7.69,,,,,25,25,100.00,36.00,23,22,95.65,40.91,202,200,99.01,14.57,13,13,100.00,7.69,11,10,90.91,10.00,,,,,135,133,98.52,13.64,85,85,100.00,4.76,30,30,100.00,3.33,--,--,--,--,--,--,--,--
01612346102917,01,61234,6102917,2015-16,07,2,474,466,98.31,37.98,245,241,98.37,37.76,229,225,98.25,38.22,29,28,96.55,7.14,--,--,--,--,53,52,98.11,67.31,40,39,97.50,61.54,251,249,99.20,30.52,--,--,--,--,73,72,98.63,45.83,17,16,94.12,31.25,250,245,98.00,27.35,55,53,96.36,3.77,51,48,94.12,6.25,--,--,--,--,--,--,--,--
01100170123968,01,10017,0123968,2015-16,07,2,13,11,84.62,,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--,--,--,--,--,11,10,90.91,,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01100170131581,01,10017,0131581,2015-16,07,2,24,24,100.00,16.67,11,11,100.00,27.27,13,13,100.00,7.69,--,--,--,--,--,--,--,--,,,,,,,,,22,22,100.00,18.18,,,,,,,,,,,,,20,20,100.00,15.00,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01611190118356,01,61119,0118356,2015-16,07,2,--,--,--,--,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01611190119222,01,61119,0119222,2015-16,07,2,42,36,85.71,36.11,24,21,87.50,47.62,18,15,83.33,20.00,--,--,--,--,,,,,--,--,--,--,--,--,--,--,--,--,--,--,,,,,14,12,85.71,41.67,--,--,--,--,12,10,83.33,10.00,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01611190122085,01,61119,0122085,2015-16,07,2,171,166,97.08,69.88,98,96,97.96,61.46,73,70,95.89,81.43,20,20,100.00,15.00,,,,,26,26,100.00,80.77,11,10,90.91,90.00,30,29,96.67,65.52,--,--,--,--,66,63,95.45,84.13,16,16,100.00,62.50,62,62,100.00,51.61,--,--,--,--,21,19,90.48,15.79,,,,,--,--,--,--
01611190130609,01,61119,0130609,2015-16,07,2,58,56,96.55,75.00,29,28,96.55,67.86,29,28,96.55,82.14,--,--,--,--,,,,,11,11,100.00,81.82,--,--,--,--,--,--,--,--,,,,,30,28,93.33,82.14,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01611190132142,01,61119,0132142,2015-16,07,2,83,82,98.80,49.38,45,44,97.78,50.00,38,38,100.00,48.65,12,12,100.00,27.27,,,,,19,18,94.74,66.67,17,17,100.00,47.06,18,18,100.00,33.33,--,--,--,--,11,11,100.00,90.91,--,--,--,--,39,39,100.00,39.47,13,13,100.00,15.38,--,--,--,--,,,,,--,--,--,--
01611436056857,01,61143,6056857,2015-16,07,2,359,333,92.76,65.75,189,173,91.53,66.27,170,160,94.12,65.19,40,38,95.00,13.51,--,--,--,--,32,32,100.00,75.00,--,--,--,--,68,63,92.65,48.39,--,--,--,--,172,154,89.53,81.33,40,40,100.00,72.50,125,121,96.80,40.34,43,34,79.07,30.30,32,32,100.00,25.81,,,,,--,--,--,--
01611436056865,01,61143,6056865,2015-16,07,2,217,202,93.09,50.00,101,95,94.06,53.19,116,107,92.24,47.17,39,38,97.44,10.53,,,,,26,23,88.46,47.83,--,--,--,--,40,38,95.00,36.84,--,--,--,--,84,79,94.05,73.42,24,21,87.50,60.00,96,91,94.79,31.46,18,18,100.00,17.65,24,22,91.67,23.81,,,,,--,--,--,--
01611436090294,01,61143,6090294,2015-16,07,2,180,153,85.00,47.68,94,77,81.91,53.95,86,76,88.37,41.33,39,35,89.74,21.21,,,,,--,--,--,--,--,--,--,--,76,70,92.11,35.71,,,,,33,22,66.67,86.36,21,16,76.19,75.00,87,77,88.51,36.00,29,24,82.76,4.17,27,19,70.37,5.88,,,,,--,--,--,--
01611760130534,01,61176,0130534,2015-16,07,2,29,29,100.00,62.07,19,19,100.00,68.42,--,--,--,--,,,,,,,,,13,13,100.00,69.23,--,--,--,--,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01611766056923,01,61176,6056923,2015-16,07,2,532,529,99.44,92.25,255,255,100.00,90.59,277,274,98.92,93.80,--,--,--,--,,,,,479,477,99.58,94.34,--,--,--,--,--,--,--,--,,,,,25,25,100.00,68.00,12,12,100.00,100.00,22,22,100.00,72.73,20,20,100.00,75.00,17,17,100.00,23.53,,,,,--,--,--,--
01611926204713,01,61192,6204713,2015-16,07,2,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--,--,--,--,--,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01611926204002,01,61192,6204002,2015-16,07,2,--,--,--,--,--,--,--,--,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01611926953418,01,61192,6953418,2015-16,07,2,--,--,--,--,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01611927035512,01,61192,7035512,2015-16,07,2,--,--,--,--,--,--,--,--,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--
01612000107839,01,61200,0107839,2015-16,07,2,125,113,90.40,63.72,61,53,86.89,58.49,64,60,93.75,68.33,--,--,--,--,,,,,17,15,88.24,80.00,--,--,--,--,27,23,85.19,65.22,--,--,--,--,62,56,90.32,62.50,--,--,--,--,--,--,--,--,11,11,100.00,45.45,14,9,64.29,33.33,,,,,--,--,--,--
01612006001234,01,61200,6001234,2015-16,07,2,151,148,98.01,28.38,71,70,98.59,28.57,80,78,97.50,28.21,--,--,--,--,,,,,--,--,--,--,--,--,--,--,98,96,97.96,15.63,--,--,--,--,36,36,100.00,55.56,--,--,--,--,104,104,100.00,17.31,45,44,97.78,6.82,27,27,100.00,7.41,23,23,100.00,30.43,--,--,--,--
01612006979140,01,61200,6979140,2015-16,07,2,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01612426001622,01,61242,6001622,2015-16,07,2,--,--,--,--,,,,,--,--,--,--,,,,,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01612426097679,01,61242,6097679,2015-16,07,2,403,389,96.53,21.93,189,181,95.77,24.44,214,208,97.20,19.70,24,22,91.67,4.55,--,--,--,--,48,47,97.92,50.00,45,44,97.78,40.91,245,236,96.33,13.36,--,--,--,--,20,19,95.00,31.58,14,14,100.00,21.43,243,236,97.12,13.42,94,91,96.81,,45,40,88.89,2.50,16,16,100.00,6.25,--,--,--,--
01612590106906,01,61259,0106906,2015-16,07,2,45,45,100.00,15.56,29,29,100.00,24.14,16,16,100.00,,21,21,100.00,4.76,,,,,,,,,,,,,18,18,100.00,27.78,,,,,--,--,--,--,,,,,44,44,100.00,13.64,12,12,100.00,,--,--,--,--,,,,,--,--,--,--
01612590112763,01,61259,0112763,2015-16,07,2,132,122,92.42,3.54,69,64,92.75,3.39,63,58,92.06,3.70,22,18,81.82,,,,,,11,7,63.64,16.67,--,--,--,--,94,92,97.87,2.35,--,--,--,--,--,--,--,--,,,,,123,115,93.50,2.83,47,44,93.62,,17,17,100.00,,--,--,--,--,--,--,--,--
01612590114454,01,61259,0114454,2015-16,07,2,28,27,96.43,44.44,--,--,--,--,22,21,95.45,47.62,16,16,100.00,25.00,,,,,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--,--,--,--,--,11,11,100.00,36.36,,,,,,,,,,,,,--,--,--,--
01612590115493,01,61259,0115493,2015-16,07,2,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01612590120188,01,61259,0120188,2015-16,07,2,28,27,96.43,40.74,15,15,100.00,40.00,13,12,92.31,41.67,--,--,--,--,,,,,,,,,,,,,27,27,100.00,40.74,,,,,,,,,,,,,24,24,100.00,37.50,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01612590121376,01,61259,0121376,2015-16,07,2,--,--,--,--,--,--,--,--,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01612590130179,01,61259,0130179,2015-16,07,2,--,--,--,--,--,--,--,--,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,--,--,--,--
01612590130575,01,61259,0130575,2015-16,07,2,66,64,96.97,9.52,31,30,96.77,10.34,35,34,97.14,8.82,--,--,--,--,,,,,--,--,--,--,,,,,57,56,98.25,10.91,,,,,,,,,--,--,--,--,66,64,96.97,9.52,15,14,93.33,,--,--,--,--,,,,,--,--,--,--
01612426068266,01,61242,6068266,2015-16,07,2,505,490,97.03,45.29,261,252,96.55,44.62,244,238,97.54,45.99,33,30,90.91,16.67,--,--,--,--,171,169,98.83,56.80,146,143,97.95,53.15,93,88,94.62,27.91,--,--,--,--,27,27,100.00,29.63,26,26,100.00,42.31,183,178,97.27,25.99,57,54,94.74,11.11,43,35,81.40,2.86,--,--,--,--,--,--,--,--
01612427077878,01,61242,7077878,2015-16,07,2,--,--,--,--,,,,,--,--,--,--,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--
01612590100123,01,61259,0100123,2015-16,07,2,13,12,92.31,41.67,--,--,--,--,--,--,--,--,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,11,10,90.91,50.00,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01612590106559,01,61259,0106559,2015-16,07,2,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,,,,,,,,,,,,,--,--,--,--,,,,,,,,,,,,,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01612590109819,01,61259,0109819,2015-16,07,2,62,62,100.00,30.65,31,31,100.00,25.81,31,31,100.00,35.48,26,26,100.00,30.77,,,,,,,,,,,,,34,34,100.00,29.41,,,,,--,--,--,--,,,,,49,49,100.00,28.57,13,13,100.00,15.38,--,--,--,--,,,,,--,--,--,--
01612590110254,01,61259,0110254,2015-16,07,2,20,19,95.00,10.53,12,11,91.67,9.09,--,--,--,--,16,15,93.75,13.33,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--,,,,,18,17,94.44,5.88,,,,,--,--,--,--,,,,,--,--,--,--
01612590112805,01,61259,0112805,2015-16,07,2,104,97,93.27,7.22,52,49,94.23,4.08,52,48,92.31,10.42,26,23,88.46,,,,,,--,--,--,--,--,--,--,--,65,61,93.85,9.84,--,--,--,--,--,--,--,--,--,--,--,--,95,89,93.68,6.74,31,28,90.32,,12,12,100.00,,,,,,--,--,--,--
01612590115014,01,61259,0115014,2015-16,07,2,80,78,97.50,42.11,37,35,94.59,32.35,43,43,100.00,50.00,52,50,96.15,42.86,--,--,--,--,,,,,,,,,20,20,100.00,40.00,,,,,--,--,--,--,,,,,58,56,96.55,44.44,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01612590129635,01,61259,0129635,2015-16,07,2,76,76,100.00,85.53,37,37,100.00,86.49,39,39,100.00,84.62,--,--,--,--,,,,,59,59,100.00,89.83,--,--,--,--,14,14,100.00,64.29,,,,,,,,,,,,,71,71,100.00,84.51,14,14,100.00,71.43,--,--,--,--,,,,,--,--,--,--
01612590129932,01,61259,0129932,2015-16,07,2,132,131,99.24,50.38,75,74,98.67,48.65,57,57,100.00,52.63,18,18,100.00,33.33,,,,,--,--,--,--,--,--,--,--,32,32,100.00,28.13,--,--,--,--,45,44,97.78,72.73,25,25,100.00,60.00,16,16,100.00,25.00,--,--,--,--,15,15,100.00,13.33,,,,,--,--,--,--
01612590130666,01,61259,0130666,2015-16,07,2,64,64,100.00,18.75,39,39,100.00,12.82,25,25,100.00,28.00,,,,,,,,,--,--,--,--,,,,,63,63,100.00,19.05,,,,,,,,,,,,,60,60,100.00,18.33,27,27,100.00,11.11,11,11,100.00,,,,,,--,--,--,--
01612596002091,01,61259,6002091,2015-16,07,2,20,19,95.00,29.41,11,11,100.00,30.00,--,--,--,--,--,--,--,--,,,,,,,,,,,,,--,--,--,--,--,--,--,--,--,--,--,--,,,,,19,18,94.74,31.25,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01612596057061,01,61259,6057061,2015-16,07,2,272,267,98.16,43.61,120,117,97.50,37.61,152,150,98.68,48.32,72,71,98.61,18.31,--,--,--,--,77,77,100.00,64.94,--,--,--,--,64,62,96.88,34.43,--,--,--,--,37,35,94.59,77.14,14,14,100.00,14.29,181,179,98.90,38.20,12,12,100.00,,48,45,93.75,13.33,,,,,--,--,--,--
01612596096523,01,61259,6096523,2015-16,07,2,30,27,90.00,18.52,15,14,93.33,21.43,15,13,86.67,15.38,--,--,--,--,,,,,--,--,--,--,,,,,20,20,100.00,20.00,,,,,,,,,--,--,--,--,23,20,86.96,20.00,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01612420126763,01,61242,0126763,2015-16,07,2,--,--,--,--,,,,,--,--,--,--,,,,,,,,,,,,,,,,,--,--,--,--,,,,,,,,,--,--,--,--,--,--,--,--,--,--,--,--,,,,,,,,,--,--,--,--
01612590112771,01,61259,0112771,2015-16,07,2,112,109,97.32,9.17,55,55,100.00,12.73,57,54,94.74,5.56,22,21,95.45,4.76,--,--,--,--,--,--,--,--,,,,,82,81,98.78,8.64,,,,,,,,,--,--,--,--,105,104,99.05,9.62,46,44,95.65,9.09,--,--,--,--,,,,,--,--,--,--
01612590112789,01,61259,0112789,2015-16,07,2,125,117,93.60,9.48,58,53,91.38,7.55,67,64,95.52,11.11,38,35,92.11,2.94,,,,,--,--,--,--,,,,,76,72,94.74,13.89,--,--,--,--,--,--,--,--,,,,,120,113,94.17,8.93,34,31,91.18,3.23,18,16,88.89,,,,,,--,--,--,--
01612590112797,01,61259,0112797,2015-16,07,2,71,71,100.00,4.29,39,39,100.00,2.63,32,32,100.00,6.25,--,--,--,--,,,,,--,--,--,--,,,,,59,59,100.00,3.45,,,,,,,,,,,,,71,71,100.00,4.29,24,24,100.00,,15,15,100.00,,,,,,--,--,--,--
01612590114363,01,61259,0114363,2015-16,07,2,101,101,100.00,77.23,60,60,100.00,78.33,41,41,100.00,75.61,21,21,100.00,66.67,--,--,--,--,65,65,100.00,89.23,--,--,--,--,--,--,--,--,,,,,--,--,--,--,,,,,67,67,100.00,73.13,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01612590118224,01,61259,0118224,2015-16,07,2,94,93,98.94,16.48,46,46,100.00,19.57,48,47,97.92,13.33,11,11,100.00,9.09,--,--,--,--,,,,,,,,,81,80,98.77,17.95,,,,,,,,,,,,,83,82,98.80,15.00,36,35,97.22,5.71,--,--,--,--,,,,,--,--,--,--
01612590129403,01,61259,0129403,2015-16,07,2,159,157,98.74,8.97,94,94,100.00,6.38,65,63,96.92,12.90,19,18,94.74,,--,--,--,--,--,--,--,--,--,--,--,--,129,128,99.22,9.45,,,,,--,--,--,--,--,--,--,--,147,146,99.32,8.28,64,63,98.44,,11,11,100.00,,,,,,--,--,--,--
01612590130617,01,61259,0130617,2015-16,07,2,98,97,98.98,20.62,52,52,100.00,17.31,46,45,97.83,24.44,24,24,100.00,20.83,--,--,--,--,16,15,93.75,66.67,,,,,49,49,100.00,10.20,--,--,--,--,--,--,--,--,--,--,--,--,76,76,100.00,17.11,22,22,100.00,4.55,--,--,--,--,,,,,--,--,--,--
01612596001911,01,61259,6001911,2015-16,07,2,32,32,100.00,81.25,12,12,100.00,75.00,20,20,100.00,85.00,--,--,--,--,,,,,--,--,--,--,--,--,--,--,--,--,--,--,,,,,18,18,100.00,88.89,--,--,--,--,--,--,--,--,,,,,--,--,--,--,,,,,--,--,--,--
01612596057020,01,61259,6057020,2015-16,07,2,61,56,91.80,3.70,44,40,90.91,2.56,17,16,94.12,6.67,33,31,93.94,3.33,,,,,--,--,--,--,--,--,--,--,24,21,87.50,,--,--,--,--,,,,,,,,,55,50,90.91,2.08,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01612596057087,01,61259,6057087,2015-16,07,2,184,164,89.13,32.24,97,83,85.57,33.33,87,81,93.10,31.08,34,23,67.65,,,,,,74,73,98.65,55.07,--,--,--,--,62,56,90.32,19.61,--,--,--,--,--,--,--,--,,,,,168,155,92.26,32.41,54,50,92.59,6.98,27,14,51.85,,,,,,--,--,--,--
01612596057095,01,61259,6057095,2015-16,07,2,166,159,95.78,12.34,81,79,97.53,14.47,85,80,94.12,10.26,84,83,98.81,6.17,,,,,26,25,96.15,36.00,--,--,--,--,41,40,97.56,5.26,,,,,--,--,--,--,--,--,--,--,151,147,97.35,12.68,33,33,100.00,9.38,34,33,97.06,,,,,,--,--,--,--
01612596118657,01,61259,6118657,2015-16,07,2,122,120,98.36,10.00,61,60,98.36,10.00,61,60,98.36,10.00,15,15,100.00,6.67,,,,,--,--,--,--,--,--,--,--,96,94,97.92,9.57,--,--,--,--,,,,,--,--,--,--,119,117,98.32,10.26,43,43,100.00,4.65,20,19,95.00,,,,,,--,--,--,--
01612000130393,01,61200,0130393,2015-16,07,2,--,--,--,--,--,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,--,--,--,--,,,,,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,,,,,--,--,--,--
01612006001242,01,61200,6001242,2015-16,07,2,231,226,97.84,42.04,121,118,97.52,40.68,110,108,98.18,43.52,--,--,--,--,,,,,16,16,100.00,56.25,--,--,--,--,70,70,100.00,24.29,,,,,117,114,97.44,50.00,14,13,92.86,69.23,80,79,98.75,16.46,27,27,100.00,7.41,40,38,95.00,7.89,--,--,--,--,--,--,--,--
01612006001291,01,61200,6001291,2015-16,07,2,58,57,98.28,36.84,27,26,96.30,42.31,31,31,100.00,32.26,--,--,--,--,,,,,--,--,--,--,--,--,--,--,26,26,100.00,30.77,,,,,22,21,95.45,33.33,--,--,--,--,32,32,100.00,21.88,--,--,--,--,14,14,100.00,14.29,--,--,--,--,--,--,--,--