CDSCode,C,D,S,SARCYear,COUNS,LMT,LMS,PSY,SW,NUR,SLHS,RSNT,OTHR
19647330100677,19,64733,0100677,2018-19,2.0,,,1.0,,,,1.0,
19647330100750,19,64733,0100750,2018-19,,,,,,,,,2.0
19647330100800,19,64733,0100800,2018-19,2.9,,,,,,,3.0,
33751920101105,33,75192,0101105,2018-19,2.0,,,1.6,,.4,1.0,1.2,1.7
33670820101139,33,67082,0101139,2018-19,,,,,,,,1.5,2.6
34674390101907,34,67439,0101907,2018-19,.8,,,,,,,.8,1.0
39685850101956,39,68585,0101956,2018-19,2.0,,,,,,.5,1.1,
19651360102459,19,65136,0102459,2018-19,6.0,,,1.6,.2,,2.4,,
39685850102632,39,68585,0102632,2018-19,.3,,,,,1.0,1.5,1.0,
30666210102814,30,66621,0102814,2018-19,,,,,,,,10.0,
33751920105734,33,75192,0105734,2018-19,7.4,,,1.6,.5,1.0,2.0,4.3,2.6
33670330105809,33,67033,0105809,2018-19,,,,,,,,.8,
19648570105981,19,64857,0105981,2018-19,1.0,,,2.5,,.3,1.3,,5.5
54753250106021,54,75325,0106021,2018-19,1.0,,,,,,,,
10621170106419,10,62117,0106419,2018-19,,,,,,,,1.5,
37683380106732,37,68338,0106732,2018-19,,,,,,,,4.0,
19647330106914,19,64733,0106914,2018-19,,,,,,,,3.0,1.0
27660500107292,27,66050,0107292,2018-19,,,,,,,,2.5,
36675870107425,36,67587,0107425,2018-19,,,,,,,,1.0,
37735510107557,37,73551,0107557,2018-19,1.0,,,,,,1.0,2.0,
37680980107862,37,68098,0107862,2018-19,,,,.8,1.0,,2.2,,4.0
39685850108209,39,68585,0108209,2018-19,.3,,,,,.3,1.0,1.5,.5
36679180108449,36,67918,0108449,2018-19,,,,1.0,,,,1.0,
19647330108928,19,64733,0108928,2018-19,1.0,,,4.0,,,,10.0,3.0
19647330108936,19,64733,0108936,2018-19,1.0,,,1.0,,,,.5,
01612590108944,01,61259,0108944,2018-19,,,,.4,,,,1.0,.7
19647330109405,19,64733,0109405,2018-19,,,,,,,,3.0,1.0
30666470109678,30,66647,0109678,2018-19,,,,,,1.0,,1.0,
19647330109934,19,64733,0109934,2018-19,,,,.7,,,,2.5,1.0
36676780110726,36,67678,0110726,2018-19,,,,,,1.0,,4.6,
36678760110783,36,67876,0110783,2018-19,1.0,,,,,,,,1.0
33670580111021,33,67058,0111021,2018-19,1.0,,,,,,,.2,3.0
31668030111104,31,66803,0111104,2018-19,.5,,,.5,,,.8,.4,
01612590111476,01,61259,0111476,2018-19,,,,,,,,,.3
19647330111484,19,64733,0111484,2018-19,,,,,,,,1.0,
34673140111732,34,67314,0111732,2018-19,,,,,,,,,.6
19647330111989,19,64733,0111989,2018-19,,,,,,,,3.0,2.0
27102720112177,27,10272,0112177,2018-19,,,,,,,,1.8,
19651360112359,19,65136,0112359,2018-19,.5,,,.2,.2,,.2,,
51714640113134,51,71464,0113134,2018-19,3.0,,,,,,1.0,3.0,1.0
33670820113159,33,67082,0113159,2018-19,5.0,,,,,,,,1.4
43104390113431,43,10439,0113431,2018-19,1.2,,,,,,,,
49706150113506,49,70615,0113506,2018-19,,,,1.0,,,,1.0,.5
33669930113936,33,66993,0113936,2018-19,,,,,,,1.0,1.0,1.5
36750440114389,36,75044,0114389,2018-19,1.0,,,,.1,,,2.0,.1
37684520114637,37,68452,0114637,2018-19,2.0,,,1.0,,,.6,,1.0
33671160116756,33,67116,0116756,2018-19,.6,,,.3,,,,1.0,
34673140116871,34,67314,0116871,2018-19,2.5,,,,,,,1.0,
31668450117150,31,66845,0117150,2018-19,.3,,,.5,,.3,.4,,.4
19651360117234,19,65136,0117234,2018-19,2.0,,,2.0,,,.3,1.5,1.3
19647330117606,19,64733,0117606,2018-19,1.0,,,.5,,,,1.5,1.0
19647330117952,19,64733,0117952,2018-19,1.0,,,,,,,1.0,
19647330120360,19,64733,0120360,2018-19,.5,,,,,,,,1.0
38684780120386,38,68478,0120386,2018-19,,.6,,,,,,.5,
39103970120717,39,10397,0120717,2018-19,2.3,,,,,.2,,1.0,
19647330121095,19,64733,0121095,2018-19,2.0,,,,,,,,2.0
10621660121533,10,62166,0121533,2018-19,,,,,,,,2.0,
19647330121707,19,64733,0121707,2018-19,2.0,,,.3,,,1.0,4.6,7.6
19647330121848,19,64733,0121848,2018-19,2.3,,,.3,,,.3,,
36678760122317,36,67876,0122317,2018-19,,,,,,,,1.0,
19734450122465,19,73445,0122465,2018-19,1.0,,,,,,,,1.0
19647330122556,19,64733,0122556,2018-19,.5,,,.6,,,.4,,
33751760122960,33,75176,0122960,2018-19,1.7,,,.5,,.3,.5,3.6,.2
37764710123059,37,76471,0123059,2018-19,,,,,,,,3.0,1.0
19647330123166,19,64733,0123166,2018-19,1.0,,,2.0,,,,2.0,
43694500123299,43,69450,0123299,2018-19,,,,,,,,3.0,
09100900123521,09,10090,0123521,2018-19,,,,,,,,,.3
19647330124818,19,64733,0124818,2018-19,,,,,,,,2.0,1.0
19647330125641,19,64733,0125641,2018-19,2.0,,,.5,,,,5.0,.4
56725460125674,56,72546,0125674,2018-19,1.0,,,,,,,1.3,
19647330125971,19,64733,0125971,2018-19,1.0,,,,,,,,
33672150126128,33,67215,0126128,2018-19,,,,,,,,.5,
19647330126474,19,64733,0126474,2018-19,2.0,,,,,,,,
37683380126730,37,68338,0126730,2018-19,,,,,,,,1.0,
01612420126763,01,61242,0126763,2018-19,.8,,,,,,,,
43694500127225,43,69450,0127225,2018-19,1.0,,,,,,,.2,
07616550127464,07,61655,0127464,2018-19,.5,,,.5,,,1.0,3.5,1.5
19647330127670,19,64733,0127670,2018-19,1.0,,,.5,,,,3.4,.6
33672310127761,33,67231,0127761,2018-19,1.0,,,.7,,,1.0,2.8,.2
19647330127985,19,64733,0127985,2018-19,,,,.5,,,,1.0,
19101990128025,19,10199,0128025,2018-19,,,,,,,,1.5,1.0
19768690128728,19,76869,0128728,2018-19,,,,.3,,,,1.0,1.0
36678760128918,36,67876,0128918,2018-19,2.0,1.0,,,,,,,
37682960129056,37,68296,0129056,2018-19,1.4,,,.8,,,1.5,1.0,3.2
30736500129155,30,73650,0129155,2018-19,,,,1.3,,.6,1.0,1.5,
19647330129585,19,64733,0129585,2018-19,2.5,,,,,,,2.0,1.5
01611270130294,01,61127,0130294,2018-19,.6,,,,,,,,
01751010130583,01,75101,0130583,2018-19,7.6,1.0,,,,,1.2,2.0,.6
01611190130609,01,61119,0130609,2018-19,1.0,,,,,,,,2.0
30768930130765,30,76893,0130765,2018-19,1.0,,,,,,,1.5,2.0
43104390131110,43,10439,0131110,2018-19,,,,,,,,2.0,
39684860131789,39,68486,0131789,2018-19,,,,,,,,1.0,
24753660131862,24,75366,0131862,2018-19,.7,,,,,,,,.2
39686270132050,39,68627,0132050,2018-19,,,,,,,,2.0,
19647330132126,19,64733,0132126,2018-19,1.0,,,,,,,2.0,
19647250132381,19,64725,0132381,2018-19,.5,,,,,.4,.8,1.0,
57105790132464,57,10579,0132464,2018-19,1.0,,,,,,,1.0,
33672150132498,33,67215,0132498,2018-19,2.0,,,.5,,,,,1.0
01611680132746,01,61168,0132746,2018-19,1.0,,,1.0,,,,,1.0
15634120100529,15,63412,0100529,2018-19,4.0,,,1.0,,1.0,,,
36676780100586,36,67678,0100586,2018-19,,,,,,,,1.5,
30664640100735,30,66464,0100735,2018-19,,,,,,,2.4,,
33672070101170,33,67207,0101170,2018-19,2.0,,,,,,,1.0,1.0
56725530101378,56,72553,0101378,2018-19,1.0,,,,,,1.0,.4,
07617960101477,07,61796,0101477,2018-19,1.8,,,,,,,2.0,2.0
54722560101857,54,72256,0101857,2018-19,,,,,,,,2.0,2.0
19648570102269,19,64857,0102269,2018-19,,,,1.0,,.5,.4,1.0,
31668940102293,31,66894,0102293,2018-19,.3,,,,,,,,
04615490102327,04,61549,0102327,2018-19,.4,,,,,,,1.5,
19651360102475,19,65136,0102475,2018-19,6.0,,,1.1,.2,,2.3,,
19647330102483,19,64733,0102483,2018-19,,,,,,,,,.5
07618040102566,07,61804,0102566,2018-19,,,,.7,,.2,.8,,.6
37680980102590,37,68098,0102590,2018-19,2.0,,,1.4,1.0,,1.0,,1.5
54755310102707,54,75531,0102707,2018-19,,,,1.0,,,,,
36677020102947,36,67702,0102947,2018-19,,,,,,,1.0,1.9,
33751920105759,33,75192,0105759,2018-19,2.0,,,1.0,.5,.4,1.0,.9,.9
27754400106336,27,75440,0106336,2018-19,1.0,,,.5,,,1.0,2.2,1.1
19647330106989,19,64733,0106989,2018-19,3.0,,,,,,,1.0,2.0
27661910107391,27,66191,0107391,2018-19,,,,,,,,1.0,1.0
37683380107573,37,68338,0107573,2018-19,,,,,,,,1.0,
31750850108050,31,75085,0108050,2018-19,,,,.4,,,.4,,.1
33670580108464,33,67058,0108464,2018-19,1.0,,,,,,,1.0,1.0
33751920108480,33,75192,0108480,2018-19,,,,1.0,,.3,2.0,1.1,1.4
39686760108647,39,68676,0108647,2018-19,.6,,,,,,.3,,
34673140108738,34,67314,0108738,2018-19,,,,,,,,2.6,
34752830108860,34,75283,0108860,2018-19,,,,1.4,,,,5.3,
19647330109231,19,64733,0109231,2018-19,,,,,,,,1.0,
19647330109330,19,64733,0109330,2018-19,,,,,,,,3.0,2.0
01612590110239,01,61259,0110239,2018-19,,,,,,,,4.8,1.0
33671160110601,33,67116,0110601,2018-19,.5,,,.8,,,1.5,1.5,
33670330110759,33,67033,0110759,2018-19,1.0,,,,,,,,1.0
07617960110973,07,61796,0110973,2018-19,1.0,,,,,,,,
10621170111153,10,62117,0111153,2018-19,,,,,,,,3.4,
19647330111500,19,64733,0111500,2018-19,2.0,,,,,,,2.0,
37683380111906,37,68338,0111906,2018-19,1.0,,,1.0,,,,,4.0
19647330112037,19,64733,0112037,2018-19,1.3,,,,,,,1.0,3.0
19647330112045,19,64733,0112045,2018-19,6.0,,,,,,,2.0,5.0
33752420112102,33,75242,0112102,2018-19,2.0,,,,,,,,
50710430112292,50,71043,0112292,2018-19,.4,,,.4,,,.5,1.0,
31669510113068,31,66951,0113068,2018-19,,,,,,,1.0,1.0,
10622400113142,10,62240,0113142,2018-19,.5,,,,,,.4,,
34673300113571,34,67330,0113571,2018-19,3.3,,,,,,,,
36679180113779,36,67918,0113779,2018-19,,,,1.0,,,1.0,1.0,
37683380114041,37,68338,0114041,2018-19,,,,1.0,,,1.0,,
37683380114462,37,68338,0114462,2018-19,,,,,,,,,2.0
19647330114850,19,64733,0114850,2018-19,6.0,,,,,,,,3.0
19647330115048,19,64733,0115048,2018-19,1.0,,,2.0,,,,4.0,2.0
19101990115212,19,10199,0115212,2018-19,,,,1.0,,,,3.0,.8
01612590115618,01,61259,0115618,2018-19,,,,,,,,9.0,5.0
33751760116343,33,75176,0116343,2018-19,.8,,,,,.2,,2.0,
30666700116582,30,66670,0116582,2018-19,,,,,,,,1.0,2.0
19647330117721,19,64733,0117721,2018-19,2.0,,,,,,,,1.0
19647330117762,19,64733,0117762,2018-19,1.5,,,,,,,1.0,
50755720117770,50,75572,0117770,2018-19,,,,,,,,1.0,1.0
27751500118349,27,75150,0118349,2018-19,,,,,,,,.3,
19647330119727,19,64733,0119727,2018-19,4.0,,,,,,,,2.0
04614240120394,04,61424,0120394,2018-19,2.0,,,,,,,,
37683380120410,37,68338,0120410,2018-19,1.0,,,,,,,,
37103710120493,37,10371,0120493,2018-19,1.0,,,,,,,2.0,
43104390120642,43,10439,0120642,2018-19,,,,,,,,3.0,
49706070121038,49,70607,0121038,2018-19,,,,2.0,,.8,2.0,,1.0
19647330122143,19,64733,0122143,2018-19,,,,,,,,1.0,3.0
19647330122242,19,64733,0122242,2018-19,1.0,,,,,,,1.4,
19647330122358,19,64733,0122358,2018-19,1.0,,,,,,,,
15636280122853,15,63628,0122853,2018-19,,,,,,,,,.5
37683380123778,37,68338,0123778,2018-19,,,,,,,,,1.0
36679590124032,36,67959,0124032,2018-19,1.0,,,,,,,,2.3
19646670124099,19,64667,0124099,2018-19,1.0,,,1.0,,.3,1.0,1.0,1.0
34765050125203,34,76505,0125203,2018-19,.2,,,,,,,1.5,1.0
19647330126177,19,64733,0126177,2018-19,1.5,,,1.0,,,.6,,
19647330126441,19,64733,0126441,2018-19,,,,,,,,2.0,2.0
19647330126573,19,64733,0126573,2018-19,2.5,,,,,,,,4.0
19647330126599,19,64733,0126599,2018-19,1.0,,,,,,,3.0,1.0
19647330126797,19,64733,0126797,2018-19,2.0,,,1.0,,,,.1,
39103970127134,39,10397,0127134,2018-19,,,,,,,,,1.0
36678760127324,36,67876,0127324,2018-19,1.0,,,,,,,,2.0
01612590128413,01,61259,0128413,2018-19,,,,.5,,,.2,.8,
50105040129023,50,10504,0129023,2018-19,2.0,,,,,,,,
50710430129106,50,71043,0129106,2018-19,,,,,,,,1.5,.2
15634610129130,15,63461,0129130,2018-19,,,,,,,,4.0,
48705730129494,48,70573,0129494,2018-19,.8,,,.4,,,,,
01751010130096,01,75101,0130096,2018-19,7.3,1.0,,,,,,2.0,.2
01751010130252,01,75101,0130252,2018-19,1.2,,,,,,,.3,
01612590130575,01,61259,0130575,2018-19,.9,1.0,,,,,,1.0,.6
20652430131086,20,65243,0131086,2018-19,.5,,,.3,,.3,,,1.0
19753090131987,19,75309,0131987,2018-19,3.0,,,3.0,,,1.0,10.5,1.0
01611500132225,01,61150,0132225,2018-19,7.0,,,2.0,,,,1.4,1.3
38684780132241,38,68478,0132241,2018-19,3.0,,,,,,,.2,
37681970132290,37,68197,0132290,2018-19,1.0,,,.7,,,.6,.3,1.0
35103550132308,35,10355,0132308,2018-19,.1,,,,,,,.1,
42769500132894,42,76950,0132894,2018-19,2.0,,,,,,2.0,.6,5.5
01611920133009,01,61192,0133009,2018-19,2.0,,,,,,,.3,1.0
54722490133793,54,72249,0133793,2018-19,1.9,,,1.0,,,,,
19753090134619,19,75309,0134619,2018-19,1.0,,,,,,,,
33670820135251,33,67082,0135251,2018-19,1.0,,,,,,,3.0,3.6
19647250135525,19,64725,0135525,2018-19,.5,,,,,.1,,1.0,
45699710135830,45,69971,0135830,2018-19,,,,,,,,.5,
37681970136408,37,68197,0136408,2018-19,.1,,,,,,,,1.0
56725460136804,56,72546,0136804,2018-19,.2,,,,,,,,
36678270137182,36,67827,0137182,2018-19,2.0,,,,,,,.2,1.0
19647330137471,19,64733,0137471,2018-19,,,,,,,,1.0,
49708390138065,49,70839,0138065,2018-19,2.6,,,.1,,,,5.3,
36750510138107,36,75051,0138107,2018-19,1.0,,,,,,,.2,
01611920138339,01,61192,0138339,2018-19,5.0,,,1.0,,,,.6,5.0
01612590100701,01,61259,0100701,2018-19,,,,,,,,5.0,
33752420100958,33,75242,0100958,2018-19,.5,,,,,,,,.5
34765050101766,34,76505,0101766,2018-19,1.0,,,,,,,.5,8.0
38684780101774,38,68478,0101774,2018-19,,,,.5,,,,1.0,1.7
42693100102285,42,69310,0102285,2018-19,8.0,,,1.0,,,,1.0,3.3
54755230102574,54,75523,0102574,2018-19,,,,,,,,,1.5
43694350102616,43,69435,0102616,2018-19,,,,,,,,.5,.3
19648730102681,19,64873,0102681,2018-19,2.3,,,,,,.5,4.5,
34673140105916,34,67314,0105916,2018-19,6.0,,,,,,,.5,1.2
34673140105924,34,67314,0105924,2018-19,2.0,,,,,,,,
37680230105965,37,68023,0105965,2018-19,,,,.6,,1.0,1.0,1.0,4.0
19647330106435,19,64733,0106435,2018-19,1.0,,,1.0,,,,1.0,
37683380106799,37,68338,0106799,2018-19,.6,,,.6,,,1.0,.5,
31669440106807,31,66944,0106807,2018-19,1.0,,,.6,,,.6,1.0,2.0
19647330106955,19,64733,0106955,2018-19,,,,,,,,1.0,2.0
19647330106997,19,64733,0106997,2018-19,2.5,,,,,,,,1.5
37683380107029,37,68338,0107029,2018-19,3.3,,,.3,,,.3,,.3
19647250107458,19,64725,0107458,2018-19,2.0,,,1.0,,.4,1.0,1.0,
33670820107631,33,67082,0107631,2018-19,.3,,,,,,,.1,
15635780107771,15,63578,0107771,2018-19,,,,,,,1.5,1.0,1.0
43693690108167,43,69369,0108167,2018-19,.5,,,,,,,.5,
09619780108258,09,61978,0108258,2018-19,.4,,,.4,,.2,,,
30666700108373,30,66670,0108373,2018-19,1.0,,,,,,,,3.0
34765050108415,34,76505,0108415,2018-19,3.0,,,1.1,,,.1,4.6,2.8
31669510108514,31,66951,0108514,2018-19,,,,,,,1.0,1.0,
10621660108555,10,62166,0108555,2018-19,,,,,,,,1.0,3.0
15633390108589,15,63339,0108589,2018-19,,,,,,,,,3.6
19647330108894,19,64733,0108894,2018-19,1.0,,,,,,,1.3,
50710430109074,50,71043,0109074,2018-19,,,,,,,,1.0,1.0
37683380109157,37,68338,0109157,2018-19,,,,,,,,2.5,
19647330109280,19,64733,0109280,2018-19,,,,,,,,1.0,1.0
56725530110502,56,72553,0110502,2018-19,,,,,,,2.0,1.0,1.0
37679910111005,37,67991,0111005,2018-19,2.0,,,,,,1.0,.5,
39686760111369,39,68676,0111369,2018-19,.4,,,,,.0,,1.0,3.5
45699550111393,45,69955,0111393,2018-19,1.0,,,,,,,1.0,1.0
19647330112870,19,64733,0112870,2018-19,.5,,,,,,,,1.0
21102150113183,21,10215,0113183,2018-19,,,,.0,,,,,
45752670113407,45,75267,0113407,2018-19,,,,,,,,.4,
33672310113746,33,67231,0113746,2018-19,1.0,,,.7,,,1.0,1.3,.2
24658620114074,24,65862,0114074,2018-19,1.0,1.0,,,,,,.2,
34674470114983,34,67447,0114983,2018-19,,,,,,,,,2.0
19101990115030,19,10199,0115030,2018-19,,,,,,,,1.0,
01612590115204,01,61259,0115204,2018-19,,,,,1.0,,,3.0,1.0
01612590115238,01,61259,0115238,2018-19,,,,,,,,,1.0
36750440115444,36,75044,0115444,2018-19,1.0,,,,,,,,.1
36678760116160,36,67876,0116160,2018-19,1.0,,,,,,,,2.0
54755230116590,54,75523,0116590,2018-19,1.0,,,,,,,,
36750440116707,36,75044,0116707,2018-19,2.0,,,.5,,,,,2.5
34673140116897,34,67314,0116897,2018-19,5.7,,,,,,,,
19647330117978,19,64733,0117978,2018-19,,,,,,,,1.0,
19647330119735,19,64733,0119735,2018-19,3.0,,,,,,,1.0,3.0
38684780119875,38,68478,0119875,2018-19,1.8,,,,,,,,
01612590120188,01,61259,0120188,2018-19,.5,,,.5,,,,.2,
36677100120758,36,67710,0120758,2018-19,6.0,1.0,,1.3,,.3,,.1,1.0
19647330121079,19,64733,0121079,2018-19,,,,,,,,1.0,
28662660121087,28,66266,0121087,2018-19,4.0,,,1.0,,,.8,,
01612590121376,01,61259,0121376,2018-19,,,,,,,,4.2,
58727360121632,58,72736,0121632,2018-19,,,,,,,,1.0,
01611190122085,01,61119,0122085,2018-19,1.0,,,1.0,,,,,4.3
19647330122374,19,64733,0122374,2018-19,2.0,,,,,,,,1.0
19647330122382,19,64733,0122382,2018-19,2.0,,,,,,,,
56105610122713,56,10561,0122713,2018-19,1.0,,,,,,,,.4
19647330122721,19,64733,0122721,2018-19,4.5,,,.5,,,,1.0,
36750770122945,36,75077,0122945,2018-19,2.0,,,,,,,,
19647330123158,19,64733,0123158,2018-19,.7,,,,,,,,
19647330124016,19,64733,0124016,2018-19,2.0,,,,,,,,
37680230124321,37,68023,0124321,2018-19,,,,1.0,,,,,1.0
01612590125161,01,61259,0125161,2018-19,1.8,,,,,,,5.0,1.0
54105460125542,54,10546,0125542,2018-19,,,,,,,,1.0,2.5
53105380125633,53,10538,0125633,2018-19,,,,,,,,.3,
13631490125922,13,63149,0125922,2018-19,.5,,,,,,,,
19647330126136,19,64733,0126136,2018-19,3.3,,,.3,,,.3,,
29102980126219,29,10298,0126219,2018-19,1.1,,,,,,,1.0,.5
19647330126425,19,64733,0126425,2018-19,,,,,,,,1.0,2.0
49708470127555,49,70847,0127555,2018-19,.5,,,,,,,2.0,
37683380127647,37,68338,0127647,2018-19,1.6,,,,,,,2.8,.9
19647330127894,19,64733,0127894,2018-19,3.3,,,.3,,,,.3,.3
43104390127969,43,10439,0127969,2018-19,,,,,,,,1.0,
19647330128058,19,64733,0128058,2018-19,1.0,,,,,,,1.0,
19647330128132,19,64733,0128132,2018-19,.5,,,.5,,,,2.5,.5
19647330128389,19,64733,0128389,2018-19,,,,.5,,,,1.0,
43694500129247,43,69450,0129247,2018-19,,,,,,,,4.0,
19647330129858,19,64733,0129858,2018-19,,,,,,,,2.0,1.0
43696660131656,43,69666,0131656,2018-19,1.0,,,,,,,3.0,
57726940131706,57,72694,0131706,2018-19,,,,,,,,.2,5.5
19647330132928,19,64733,0132928,2018-19,1.0,,,1.0,,,,1.0,
19734370132969,19,73437,0132969,2018-19,2.0,,,,,,,.3,2.3
43693850133439,43,69385,0133439,2018-19,.5,,,.5,,,,,
48705400133595,48,70540,0133595,2018-19,,,,,,,,1.0,
19647330133694,19,64733,0133694,2018-19,1.0,,,.3,,,,1.4,
37770320134577,37,77032,0134577,2018-19,.7,,,.1,.1,1.0,,2.1,
37680230135277,37,68023,0135277,2018-19,,,,1.0,,.5,1.0,1.0,3.4
19647330135707,19,64733,0135707,2018-19,1.0,,,,,,,,
34674470135772,34,67447,0135772,2018-19,1.0,,,,,,,,
54722560135863,54,72256,0135863,2018-19,,,,,,,,1.0,1.0
30666700135897,30,66670,0135897,2018-19,,,,,,,,1.0,
37103710136085,37,10371,0136085,2018-19,,,,.5,,,,1.0,.5
36750510136432,36,75051,0136432,2018-19,5.3,,,1.0,,,,,11.5
19734370137240,19,73437,0137240,2018-19,,,,.1,,,,.1,
36679340137638,36,67934,0137638,2018-19,2.0,,,,,,,,1.1
01611920137646,01,61192,0137646,2018-19,1.0,,,1.0,,,,2.9,
12626790137653,12,62679,0137653,2018-19,,,,,,,.1,,1.9
19101990138669,19,10199,0138669,2018-19,2.0,,,.2,,,,,1.2
37103710138792,37,10371,0138792,2018-19,.9,,,,,,,,8.4
56725380100362,56,72538,0100362,2018-19,1.0,,,1.0,,,1.0,,2.4
33752000100420,33,75200,0100420,2018-19,7.0,,,,,,1.0,.5,
37756140100511,37,75614,0100511,2018-19,.5,,,.8,,,1.2,2.0,
49708700101253,49,70870,0101253,2018-19,,,,,,,,.6,
19643450101600,19,64345,0101600,2018-19,.1,,,.6,,,1.0,1.0,.5
40104050101725,40,10405,0101725,2018-19,2.0,,,,,,,,
52714980102301,52,71498,0102301,2018-19,,,,,,,,,2.9
34674390102343,34,67439,0102343,2018-19,1.0,,,1.0,,,.2,,
44697990102665,44,69799,0102665,2018-19,,,,,,,,3.5,
31669100102806,31,66910,0102806,2018-19,,,,,,,1.0,1.0,.8
24102490106518,24,10249,0106518,2018-19,.7,,,,,,,,
30666700106567,30,66670,0106567,2018-19,1.0,,,,,,,,
34674390106898,34,67439,0106898,2018-19,1.0,,,1.0,,,,.7,2.0
19647330106971,19,64733,0106971,2018-19,4.0,,,,,,,1.0,5.0
43694270107151,43,69427,0107151,2018-19,1.3,,,,,,,,.7
33671240108134,33,67124,0108134,2018-19,1.0,,,,,,,,.5
36677100108191,36,67710,0108191,2018-19,6.0,,,1.3,,.3,.3,2.1,1.0
30666700108365,30,66670,0108365,2018-19,5.0,,,,,,,3.0,1.0
33752420109108,33,75242,0109108,2018-19,5.0,,,,,,,,1.0
19647330109439,19,64733,0109439,2018-19,,,,,,,,2.0,1.0
19647330109454,19,64733,0109454,2018-19,5.5,,,,,,,3.0,9.0
36678760109488,36,67876,0109488,2018-19,3.0,,,,,,,,3.0
20652430109694,20,65243,0109694,2018-19,4.0,,,.8,,.6,,1.0,
37768510110122,37,76851,0110122,2018-19,,,,1.0,,1.0,,2.0,2.0
01612590110247,01,61259,0110247,2018-19,,,,,.6,,,2.4,1.0
01612590110254,01,61259,0110254,2018-19,,,,,,,,4.3,
19650600110320,19,65060,0110320,2018-19,1.1,,,,,,.1,,
07616550110528,07,61655,0110528,2018-19,1.0,,,1.0,,,,,.7
36678430110569,36,67843,0110569,2018-19,,,,,,,,2.5,1.0
34673140111112,34,67314,0111112,2018-19,,,,,,,,3.2,
24658700111294,24,65870,0111294,2018-19,,,,,,,,1.0,
39686760111344,39,68676,0111344,2018-19,1.5,,,,,.0,,1.5,2.3
13630990112318,13,63099,0112318,2018-19,2.0,,,.5,,,.3,,1.5
01612590112789,01,61259,0112789,2018-19,1.0,,,,,,,,1.0
37735690113522,37,73569,0113522,2018-19,2.0,,,,,1.0,1.0,,1.0
50755560113852,50,75556,0113852,2018-19,.8,,,,,,,1.0,2.6
10739650113993,10,73965,0113993,2018-19,,,,.8,,.5,2.0,,1.0
34765050114272,34,76505,0114272,2018-19,,,,,,,,,15.5
30666700114736,30,66670,0114736,2018-19,5.0,,,,,,,4.0,
39686760114876,39,68676,0114876,2018-19,,,,,,,.5,,
48705810115469,48,70581,0115469,2018-19,,,,,,,,.2,2.0
30664640115501,30,66464,0115501,2018-19,,,,,,,.3,,
01612590115626,01,61259,0115626,2018-19,,,,,,,,2.4,.9
42692600116434,42,69260,0116434,2018-19,2.2,,,.6,,.1,.1,.7,.3
19647330117028,19,64733,0117028,2018-19,,,,,,,,2.0,
19647330117069,19,64733,0117069,2018-19,1.5,,,,,,,,1.0
36678760117192,36,67876,0117192,2018-19,,,,,,,,1.0,2.0
37683380118851,37,68338,0118851,2018-19,1.0,,,1.0,,,,,1.8
38684780119958,38,68478,0119958,2018-19,1.0,,,,,,,,
15634040120139,15,63404,0120139,2018-19,,,,.5,,.5,,2.0,1.0
19647330120527,19,64733,0120527,2018-19,1.0,,,,,,,,
19647330121103,19,64733,0121103,2018-19,,,,,,,,1.0,2.0
56105610121756,56,10561,0121756,2018-19,,,,.4,,,,1.0,
10624140123463,10,62414,0123463,2018-19,,,,,,,,3.0,
19647330124008,19,64733,0124008,2018-19,1.0,,,,,,,,1.0
37683380124115,37,68338,0124115,2018-19,2.0,,,1.0,,,.8,,1.0
42691120124255,42,69112,0124255,2018-19,,,,.1,,,,,
19647330124511,19,64733,0124511,2018-19,1.5,,,,,,,2.0,1.0
33669770125732,33,66977,0125732,2018-19,4.0,,,,,,,3.5,2.7
40688250125807,40,68825,0125807,2018-19,,,,,,,,,.5
19647330126409,19,64733,0126409,2018-19,,,,,,,,3.0,1.0
19647330126433,19,64733,0126433,2018-19,,,,,,,,1.0,
44698490126920,44,69849,0126920,2018-19,,,,,,,,1.0,
39686270127191,39,68627,0127191,2018-19,.4,,,1.8,.1,,.4,6.0,4.3
41690050127282,41,69005,0127282,2018-19,,,,,,,.5,,
36678760127357,36,67876,0127357,2018-19,1.0,,,,,,,,2.0
19101990127522,19,10199,0127522,2018-19,,,,,,,,1.0,
54722310127621,54,72231,0127621,2018-19,1.0,,,1.0,,,1.0,2.0,3.7
17101730128231,17,10173,0128231,2018-19,,,,,,,,,1.0
41104130128652,41,10413,0128652,2018-19,,,,.2,,,,,
15633210129189,15,63321,0129189,2018-19,,,,,,,,2.0,
37768510129320,37,76851,0129320,2018-19,,,,,,,1.0,1.1,
37683380129395,37,68338,0129395,2018-19,1.0,,,.4,,,,,1.0
04615070129577,04,61507,0129577,2018-19,,,,,,,,,1.0
19647330129650,19,64733,0129650,2018-19,,,,1.0,,,,,1.0
01612340130484,01,61234,0130484,2018-19,,,,.2,,,,.2,
47704250131102,47,70425,0131102,2018-19,.4,,,,,,,3.0,
01750930131615,01,75093,0131615,2018-19,.4,,,,,,,,1.4
19647330131821,19,64733,0131821,2018-19,,,,,,,,.3,
36677100133371,36,67710,0133371,2018-19,.5,,,.5,,.3,.3,1.3,1.0
30736500133405,30,73650,0133405,2018-19,3.0,1.0,,1.3,,.8,,.9,
01611920133629,01,61192,0133629,2018-19,6.0,,,1.0,,,,.7,.7
39685850133678,39,68585,0133678,2018-19,.8,,,,,,.9,,
30103060134841,30,10306,0134841,2018-19,.1,,,,,,,,2.0
19753090135145,19,75309,0135145,2018-19,6.0,,,,,,,8.0,11.0
56105610135798,56,10561,0135798,2018-19,,,,1.0,,1.0,2.0,,
01612590135905,01,61259,0135905,2018-19,1.0,,,,1.0,,,.5,2.0
37770990136077,37,77099,0136077,2018-19,.5,,,,.1,,,2.5,
01100170136101,01,10017,0136101,2018-19,2.0,,,2.1,,.2,.1,1.1,10.6
33103300136168,33,10330,0136168,2018-19,,,,,,,,.5,1.0
15636770136259,15,63677,0136259,2018-19,.7,,,,,,,,.1
19650940137042,19,65094,0137042,2018-19,1.0,,,,,,,,
37771560137323,37,77156,0137323,2018-19,,,,,,,,,.8
34674390137406,34,67439,0137406,2018-19,,,,,,,,,.3
19647330137554,19,64733,0137554,2018-19,,,,,,,,1.0,
19645500138172,19,64550,0138172,2018-19,,,,,,.2,,,
42771980138362,42,77198,0138362,2018-19,2.0,,,,,,,,
33103300138602,33,10330,0138602,2018-19,.9,,,,,,,,7.6
06615980631259,06,61598,0631259,2018-19,1.0,,,,,.2,,,
07617540730044,07,61754,0730044,2018-19,3.0,.4,,.6,,,,.2,
15635290100198,15,63529,0100198,2018-19,6.0,.1,,2.0,,,,,3.0
34765050100487,34,76505,0100487,2018-19,2.0,,,,,,,,
54722310100495,54,72231,0100495,2018-19,2.0,,,,,,,1.1,2.0
19648320100636,19,64832,0100636,2018-19,,,,1.0,,,1.6,,
30664640100883,30,66464,0100883,2018-19,,,,,,,1.2,,
30664640100917,30,66464,0100917,2018-19,,,,1.0,,,.6,,
33752420100941,33,75242,0100941,2018-19,3.0,,,,,,,,1.5
33669930101006,33,66993,0101006,2018-19,,,,,,,1.0,1.5,2.0
19651360101022,19,65136,0101022,2018-19,4.0,,,1.3,.2,,4.3,,
57727100101162,57,72710,0101162,2018-19,3.9,,,,,,,1.0,.9
34674390101881,34,67439,0101881,2018-19,.5,,,,,,,,
28662660101964,28,66266,0101964,2018-19,.4,,,,,,,.8,
19647330102434,19,64733,0102434,2018-19,2.0,,,,,,,,
33670820102772,33,67082,0102772,2018-19,1.0,,,,,,,3.0,4.6